,HasBnwPage,HasDnzPage,HasDrlPage,HasLibPage,HasRtzPage
"'jam dpal dbyangs",,,,,
"'jam dpal rdzus skyes",,false,false,false,true
"'jam dpal sgeg pa'i rdo rje",,,,,
"'jam dpal tshul khrims",,false,false,false,true
"'jam mgon kong sprul",true,true,true,,true
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",,,,,
"'jigs med dam chos rgya mtsho",,,,,
"'jigs med gling pa",true,,true,true,true
"'jigs med grags pa phyogs las rnam rgyal",,,,,
"'jigs med mkhyen brtse",,false,false,false,true
"'jigs med rdo rje dpa' bo",,,true,true,
"'jigs med rgyal ba'i myu gu",,,true,true,
"'jigs med tshe dbang nor bu",,false,false,false,true
"'khrul zhig mdo sngags gling pa",,,,,
"'khrul zhig sangs rgyas dbon po",,,,,
"'khrul zhig seng+ge rgyab pa",,,,,
"'khrul zhig sna'u ba",,true,false,false,false
"'o bran dpal gyi dbang phyug",,false,false,false,true
"'o la jo sras",,true,false,false,false
"'od gsal rang grol",,,,,
"'od gsal tshul khrims rgyal mtshan",,false,false,false,true
"'phags mchog rdo rje",,,true,true,
"'phreng po gter ston shes rab 'od zer",,false,true,true,true
"'phyong rgyas grags pa dbang po",,true,false,false,false
"A 'dzi nor bu dbang rgyal",,,true,true,
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje",,false,true,true,true
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje",,,,,
"A khu ching shes rab rgya mtsho",,,true,true,
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",,false,true,false,false
"A lo karma kun mkhyen",,false,false,false,true
"A mdo dge bshes 'jam dpal rol ba'i blo gros",,,,,
"A paM gter ston chos dbyings rdo rje",,,true,true,
"A tsa ra dmar po",,false,true,true,true
"A tsar+ya sa le",,false,false,false,true
"A wa d+hU ti",,true,false,false,false
"A ya bon po lha 'bum",,false,false,false,true
"Aalto, P.",,,,,
"Abadjieva, I.",,,,,
"Abbott, T.",,,,,
"Abboud, G.",,,,,
"Abe, M.",true,,true,true,
"Abels, J.",,,,,
"Abelson, B.",,,,,
"Abeysekara, A.",,,,,
Abhayadatta,,,true,true,
Abhayākaragupta,true,,true,,
Abhinavagupta,,,,,
"Abhyankar, K.V.",,,true,true,
"Abrams, M.",,,,,
"Abramson, J.",,,true,true,
"Abé, R.",,,,,
"Achard, J-L.",true,,true,true,
"Acharya Vajrayudha",,,,,
"Acharya, D.",,,,,
"Achok Rinpoche",,,,,
"Acri, A.",,,,,
"Acutt, M.",,,,,
"Adam, M.",,,,,
"Adams, M.",,,true,true,
"Adams, V.",,,,,
"Adcock, C.",,,,,
"Adeu Rinpoche",,,,,
"Agarwal, S.",,,true,true,
"Agarwal, U.",,,true,true,
"Agate, M.",true,,true,true,
"Agostini, G.",,,,,
"Aguilar, O.",,,,,
"Agócs, T.",,,,,
"Ahbel-Rappe, S.",,,true,true,
"Ahmad, Z.",true,,true,true,
"Ahmadinia, D.",,,,,
"Aiken, B.",,,,,
"Aiming, Z.",,,,,
"Airaksinen, P.",,,true,true,
"Aitken, D.",,,true,true,
"Aitken, R.",,,,,
"Ajahn Brahm",true,,true,true,
"Akester, M.",,,,,
"Akong, Chöjé",,,,,
"Albachten, Ö.",,,,,
"Albahari, M.",,,,,
"Aldenderfer, M.",,,,,
"Alexander Csoma de Kőrös Translation Group",,,,,
"Alfonsa, F.",,,,,
"Allan, N.",,,true,true,
"Allchin, R.",,,true,true,
"Alldritt, L.",,,,,
"Allen, E.",,,,,
"Allen, M.",,,,,
"Allen, R.",,,,,
"Alleton, V.",,,,,
"Allinger, E.",,,,,
"Allione, T.",true,true,true,true,
"Allon, M.",,,,,
"Allès, E.",,,,,
"Almberg, E.",,,,,
"Almogi, O.",true,,true,true,
"Alper, A.",,,,,
"Altman, D.",,,,,
"Altner, D.",,,,,
"Alumit, N.",,,,,
"Alvarez, V.",,,,,
"Ames, W.",,,,,
Amoghavajra,true,,true,true,
"Amstutz, G.",,,,,
"Amtzis, J.",,,,,
Amṛtākara,,,,,
"An Xuan",,,true,true,
"An-che, L.",,,,,
"Anacker, S.",,,,,
"Anderman, G.",,,,,
"Anderson, D.",,,,,
"Anderson, L.",,,,,
"Anderson, R.",true,,true,true,
"Andras, A.",,,,,
"Andresen, J.",,,,,
"Andrew, M.",,,,,
"Andrews, A.",,,,,
"Andrews, S.",,,,,
"Andreyev, A.",,,,,
"Angrup, K.",,,,,
"Annestay, J.",,,,,
Anonymous,,,,,
"Ansermet, A.",,,true,true,
"Ansley, J.",,,,,
"Anton-Luca, A.",,,,,
"Antunes da Silva, J.",,,true,true,
Anupamarakṣita,,,,,
Anuruddha,,,,,
"Anyen Rinpoche",true,,true,true,
Anālayo,true,,true,true,
"Aoki, M.",,,,,
"App, U.",,,,,
"Appey, Khenchen",,,,,
"Apple, J.",,,,,
"Apte, V.S.",,,true,true,
"Aramaki, N.",,,,,
"Aran, L.",,,,,
"Aranya, H.",,,,,
"Arca, G.",,,,,
"Ardussi, J.",,,,,
"Arguillère, S.",true,,true,true,
"Aris, A.",,,,,
"Aris, M.",,,true,true,
"Ariyaratne, A.",,,,,
"Ariyesako, B.",,,,,
"Arnold, D.",true,,true,true,
"Arnold, E.",,,,,
"Arnold, Eve",,,,,
"Arnold, G.",true,,true,true,
"Aronson, H.",,,,,
"Arslan, S.",,,,,
"Ary, E.",,,,,
"Arènes, P.",,,,,
"Asani, A.",,,,,
"Asano, M.",,,true,true,
Asaṅga,true,true,true,false,false
"Asmussen, J.",,,true,true,
"Assavavirulhakarn, P.",,,,,
"Astley, I.",,,,,
Asvabhāva,,,,,
Atiśa,true,true,true,true,true
"Attwood, J.",,,,,
"Aubin, F.",,,,,
"Augustine, M.",,,,,
"Aukland, K.",,,,,
"Austin, J.",,,,,
Avalokitavrata,true,,true,true,
"Aveline, C.",,,,,
"Avertin, G.",true,,true,true,
"Aviv, E.",,,,,
"Aziz, B.",,,,,
Aśoka,,,,,
Aśvaghoṣa,true,,true,true,
Aḍitacandra,,,true,true,
"B+ha ri rnal 'byor ma",,true,false,false,false
"Ba ri lo tsA ba",,false,false,false,true
"Baba, N.",true,,true,true,
"Babbitt, I.",,,,,
"Bachofen, J.",,,,,
"Back, D.",,,,,
"Bacot, J.",,,,,
"Bacrǎu, A.",,,true,true,
"Badham, P.",,,,,
"Badiner, A.",,,,,
"Badz+ra ma ti",,false,false,false,true
"Badz+ra pra b+ha",,true,false,false,false
"Baer, B.",,,,,
"Baerdemaeker, J.",,,,,
"Bagchi, P.",true,,true,true,
"Bagchi, S.",,,,,
"Bagdro, Ven.",,,,,
"Bahulkar, S.S.",,,,,
"Bai ro tsa na",true,true,true,true,true
"Bailey, C.",,,,,
"Bailey, G.",,,,,
"Bailey, H.",true,,true,true,
"Bailey, S.",,,,,
"Bainbridge, W.",,,,,
"Baizhang Huaihai",true,,true,true,
"Bajetta, N.",,,true,true,
"Bajracharya, N.",,,,,
"Bajrachrya, N.",,,,,
"Bajrācārya, J.",,,true,true,
"Baker, D.",,,,,
"Baker, I.",,,,,
"Baker, J.",,,,,
"Baker, M.",,,,,
"Baker, R.",true,,true,true,
"Baker, W.",,,,,
"Bakker, H.",,,,,
"Bal po a hU~M 'bar",,false,false,false,true
"Balaban, J.",,,,,
"Balangoda Ananda Maitreya",,,,,
"Balbir, N.",,,,,
"Balcerowicz, P.",,,true,true,
"Balikci-Denjongpa, A.",,,,,
"Balsamine, A.",,,,,
"Balsys, B.",,,,,
"Ban rgan bstan 'dzin rnam dag",,true,true,true,false
"Ban sgar ba 'jam dpal bzang po",,true,false,false,false
"Bandia, P.",,,,,
"Bandurski, F.",,,,,
"Banerjee, A.C.",,,true,true,
"Banerjee, B.",,,,,
"Banerjee, S.",,,,,
"Bangwei, W.",,,true,true,
"Bankart, C.",,,,,
"Bannerjee, A.",,,,,
"Bansal, B.",,,,,
Baoyun,,,true,true,
"Bapat, P.",,,,,
"Baqir, Imam Muhammad",,,,,
"Barad, J.",,,,,
"Bardor Rinpoche, 1st",,,,,
"Bardor Rinpoche, 2nd",,,,,
"Bardor Rinpoche, 3rd",true,,,,
"Bareau, A.",,,,,
"Bareja, A.",,,,,
"Bareš, L.",,,,,
"Bargiacchi, E.",,,,,
"Barlingay, S.",,,,,
"Barlow, J.",,,,,
"Barnard, M.",,,true,true,
"Barner, C.",,,,,
"Barnes, J.",,,,,
"Barnes, N.",,,true,true,
"Barnett, L.",,,true,true,
"Barnett, R.",,,,,
"Barnhart, M.",,,true,true,
"Barnhill, D.",true,,true,true,
"Barnstone, T.",,,,,
"Barnstone, W.",,,,,
"Barou, J.",,,,,
"Barr, N.",,,true,true,
"Barraux, R.",,,,,
"Barrett, Terence",,,true,true,
"Barrett, Timothy, H.",,,true,true,
"Barron, R.",true,,true,true,
"Barry, J.",,,,,
"Barstow, G.",,,true,true,
"Bartee, E.",,,,,
"Bartel, R.",,,,,
"Barth, A.",,,,,
"Barthol'd, V.",,,,,
"Bartholomeusz, T.",,,,,
"Bartholomew, T.",,,,,
"Barua, D.",,,,,
"Baruah, B.",,,true,true,
"Barwick, M.",,,true,true,
"Baseri, Z.",,,,,
"Basham, A.",,,,,
"Bassnett, S.",,,,,
"Bastian, E.",,,,,
"Bastid-Bruguière, M.",,,,,
"Bastien, L.",,,true,true,
"Bastos, C.",,,true,true,
"Bastow, D.",,,,,
"Basu, A.",,,,,
"Basu, Ratna",,,,,
"Batchelor, K.",,,,,
"Batchelor, M.",,,,,
"Batchelor, S.",,,true,true,
"Battacharya, K.",,,,,
"Baubérot, J.",,,,,
"Bauer, K.",,,,,
"Baul, V.",,,,,
"Baumann, M.",,,,,
"Baumer, C.",,,true,true,
"Baums, S.",,,,,
"Bayer, A.",,,,,
"Baynes, C.",,,,,
"Bays, G.",,,true,true,
"Bays, J.",,,,,
"Bazin, L.",,,,,
"Bazzano, E.",,,,,
"Bazzano, M.",,,true,true,
"Bcom ldan rig pa'i ral gri",true,false,true,false,false
"Bdag chen blo gros rgyal mtshan",,,,,
"Bdag chen rdo rje 'chang blo gros rgyal mtshan",,true,false,false,false
"Bde ba can pa ye shes mgon po",,,true,true,
"Bde ba'i rdo rje",,true,false,false,false
"Bde chen 'bar ba'i rdo rje",,,,,
"Bde chen 'od gsal rdo rje",,,,,
"Bde chen gling pa",,false,false,false,true
"Bdud 'dul rdo rje",,false,false,false,true
"Bdud 'joms gling pa",true,false,true,true,false
"Bdud 'joms rol pa rtsal",,false,false,false,true
"Bdud mo bkra shis 'od zer",true,,true,true,
"Be ri 'jigs med dbang rgyal",,,,,
"Beal, S.",,,true,true,
"Beauvais, D.",,,,,
"Bechert, H.",,,true,true,
"Beck, G.",,,,,
"Beckwith, C.",,,,,
"Bedekar, V.",,,,,
"Beer, R.",,,,,
"Beer, Z.",,,true,true,
"Beguin, G.",,,,,
Beimatsho,,,,,
"Belither, J.",,,,,
"Bell, Catherine",,,,,
"Bell, Christopher",,,,,
"Bell, S.",,,,,
"Bell, Sir C.",,,,,
"Bellezza, J.",,,,,
"Bellos, D.",,,,,
"Belser, J.",,,,,
"Bement, M.",,,,,
"Ben-Yehuda, A.",,,,,
"Benavides, G.",,,,,
"Bendall, C.",,,true,true,
"Bender, M.",,,,,
"Benn, J.",,,,,
"Bennett, D.",,,,,
"Benson, A.",,,,,
"Bentor, Y.",,,true,true,
"Bentz, A.",,,,,
"Berber Sardinha, A.",,,,,
"Bercholz, S.",,,,,
"Berdyaev, N.",,,,,
"Berendt, T.",,,,,
"Berenson, B.",,,,,
"Beresford, B.",,,,,
"Berger, D.",,,true,true,
"Berger, P.",,,,,
"Berghash, R.",,,,,
"Bergier, J.",,,,,
"Berglie, P.",,,,,
"Bergmann, S.",,,,,
"Beritela, G.",,,,,
"Berkowitz, A.",,,,,
"Berkwitz, S.",,,,,
"Berliner, H.",,,true,true,
"Berling, J.",,,,,
"Bermann, S.",,,,,
"Bernbaum, E.",,,,,
"Bernert, C.",true,,true,true,
"Bernier, R.",,,,,
"Bernofsky, S.",,,,,
"Bernouf, E.",,,,,
"Bernstein, A.",,,,,
"Bertier, L.",,,,,
"Bertolucci, B.",,,,,
"Bertrand, J.",,,,,
"Bertsch, W.",,,,,
"Berzin, A.",true,,true,true,
"Bessenger, S.",,,,,
"Besserman, P.",,,,,
"Best, J.",true,,true,true,
"Besuchet, C.",,,,,
"Bethlenfalvy, G.",,,,,
"Beyer, S.",,,true,true,
"Bečka, J.",,,,,
"Bharati, A.",,,,,
"Bhattacharya, D.",,,,,
"Bhattacharya, K.",,,,,
"Bhattacharya, R.",,,,,
"Bhattacharya, R. S.",,,true,true,
"Bhattacharya, S.",,,true,true,
"Bhattacharya, V.",,,true,true,
"Bhattacharyya, B.",,,,,
"Bhattacherjee, R.",true,,true,true,
"Bhayani, H.",,,,,
"Bhikkhu Pāsādika",,,true,true,
"Bhikkhu, Buddhadasa",,,,,
"Bhikkhu, Saddhāloka",,,true,true,
"Bhikkhu, Sumanapal",,,true,true,
"Bhoil, S.",,,,,
"Bhum, Pema",,,,,
"Bhum, Somtso",,,,,
"Bhushan, N.",,,,,
"Bhutia, K.",,,,,
Bhāmaha,,,,,
"Bhārata Vajrapāṇi",,true,false,false,false
Bhāvaviveka,true,false,true,false,false
"Bianchi, E.",,,,,
"Biardeau, M.",,,,,
"Bickner, R.",,,,,
"Biddulph, D.",,,true,true,
"Bidwell, D.",,,,,
"Bielefeldt, C.",,,true,true,
"Bieler, I.",,,true,true,
"Bielmeier, R.",,,,,
"Biernacki, L.",,,,,
"Biguenet, J.",,,,,
"Bijlert, V.",,,,,
"Biles, J.",,,,,
"Bingenheimer, M.",,,,,
"Bingheimer, M.",,,,,
"Bira, S.",,,,,
"Birnbaum, R.",,,true,true,
"Birtalan, A.",,,,,
"Bischoff, F.",,,,,
"Bischoff, J.",,,true,true,
"Bishop, P.",,,,,
"Bitbol, M.",,,,,
"Bjerken, Z.",,,,,
"Bjonback, A.",true,,true,true,
"Bka' bcu pa blo gros rgyal mtshan",,true,false,false,false
"Bka' brgyud phrin las dbang phyug",,true,false,false,false
"Bka' bzhi pa rin chen dpal",,false,false,false,false
"Bkra shis blo gros",,false,false,false,true
"Bkra shis dbang phyug",,true,false,false,false
"Bkra shis don grub",,true,false,false,false
"Bkra shis khye'u 'dren",,false,false,false,true
"Bkra shis tshe ring",,,,,
"Bkras lung pa",,true,false,false,false
"Bla chen chos dpal bzang po",,false,false,false,true
"Bla chen dpyal",,,,,
"Bla ma bsod nams bzang po",,,,,
"Bla ma kar+ma yon tan dpal bzang",,,,,
"Bla ma ne tshe sbal ston",,true,false,false,false
"Bla ma pad+ma blo gros",,false,false,false,true
"Black, D.",,,true,true,
"Blackburn, A.",,,,,
"Blacker, M.",true,,true,true,
"Blackhall, L.",,,,,
"Blackmore, S.",,,,,
"Blakeslee, J.",,,,,
"Blancke, K.",,,,,
"Blankleder, H.",true,,true,true,
"Bledsoe, B.",,,,,
"Blezer, H.",,,,,
"Bliss, R.",,,,,
"Blo bstan",,,,,
"Blo bzang 'phrin las",,,,,
"Blo bzang bzod pa",,,,,
"Blo bzang dpal ldan bstan 'dzin yar rgyas",,,,,
"Blo bzang lhun grub paN+Di ta",,,,,
"Blo bzang tshul khrims bstan pa'i rgyal mtshan",,,,,
"Blo bzang ye shes bstan 'dzin rgya mtsho",,,,,
"Blo gros chos 'phel",,true,false,false,false
"Blo gros mchog",,true,false,false,false
"Blo gros mtshungs med",,,,,
"Blo gsal bstan skyong",,true,false,false,false
"Blo gsal dge slong grags pa bstan bzang",,,,,
"Blo ldan mchog sred",,false,false,false,true
"Blofeld, J.",,,,,
"Blondeau, A.",,,,,
"Bloom, A.",,,,,
"Bloomfield, M.",,,,,
"Bloss, L.",,,,,
"Blows, M.",,,true,true,
"Bluck, R.",,,,,
"Blum, J.",,,,,
"Blum, M.",true,,true,true,
"Blum, V.",,,true,true,
"Blumenthal, J.",true,,true,true,
"Bo Fazu",,,true,true,
"Bo dong paN chen phyogs las rnam rgyal",true,,true,true,
"Bo dong pad+ma gar dbang",,false,false,false,true
"Bo dong rin chen rtse mo",,true,true,true,
"Bo dong sangs rgyas mgon po",,,true,true,
"Boccio, F.",,,,,
"Bock, E.",,,,,
"Bod sprul mdo sngags bstan pa'i nyi ma",true,,true,true,
"Bodhi, Bhikkhu",,,,,
Bodhibhadra,,false,true,false,false
Bodhiruci,true,,true,true,
"Bodiford, W.",,,true,true,
"Bodman, R.",,,,,
"Boenig, R.",,,,,
"Boesi, A.",,,,,
"Bogaert, H.",,,,,
"Bogin, B.",,,,,
"Boin-Webb, S.",,,true,true,
"Boisvert, M.",,,,,
"Bokar Rinpoche",,,true,true,
"Bokenkamp, S.",,,,,
"Bolick, J.",,,,,
"Bollée, W.",,,,,
"Boltz, J.",,,,,
"Bomhard, A.",,,,,
"Bommarito, N.",,,true,true,
"Bon po drag rtsal",,false,false,false,true
"Bon ston yang zer",,false,false,false,true
"Bonani, G.",,,,,
"Bonardel, F.",,,,,
"Bond, G.",,,,,
