Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"'ba' ra ba ngag dbang ye shes",false,,འབའ་ར་བ་ངག་དབང་ཡེ་ཤེས་,"'ba' ra ba ngag dbang ye shes",,
"'dul 'dzin grags pa rgyal mtshan",,,འདུལ་འཛིན་གྲགས་པ་རྒྱལ་མཚན་,"'dul 'dzin grags pa rgyal mtshan",,"paN chen bsod nams grags pa"
"'jad pa slob dpon ston skyabs",false,,འཇད་པ་སློབ་དཔོན་སྟོན་སྐྱབས་,"'jad pa slob dpon ston skyabs",,
"'jag chen byams pa dpal",false,,འཇག་ཆེན་བྱམས་པ་དཔལ་,"'jag chen byams pa dpal",,
"'jag chung blo gros dpal",false,,འཇག་ཆུང་བློ་གྲོས་དཔལ་,"'jag chung blo gros dpal",,
"'jag chung kun dga' dpal bzang",false,,འཇག་ཆུང་ཀུན་དགའ་དཔལ་བཟང་,"'jag chung kun dga' dpal bzang",,
"'jam dbyangs chos kyi blo gros",,,,,,
"'jam dbyangs nam mkha' rgyal mtshan",false,,འཇམ་དབྱངས་ནམ་མཁའ་རྒྱལ་མཚན་,"'jam dbyangs nam mkha' rgyal mtshan",,
"'jam dpal sgeg pa'i rdo rje",,,འཇམ་དཔལ་སྒེག་པའི་རྡོ་རྗེ་,"'jam dpal sgeg pa'i rdo rje",,
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",,,,,,
"'jigs med dam chos rgya mtsho",,,འཇིགས་མེད་དམ་ཆོས་རྒྱ་མཚོ་,"'jigs med dam chos rgya mtsho",,
"'jigs med grags pa phyogs las rnam rgyal",,,འཇིགས་མེད་གྲགས་པ་ཕྱོགས་ལས་རྣམ་རྒྱལ་,"'jigs med grags pa phyogs las rnam rgyal",,
"'o la jo sras",false,,འོ་ལ་ཇོ་སྲས་,"'o la jo sras",,
Myoren,,"(Myoren) Alvin R. Montañez Schilansky",,,,
"Shamarpa, 14th",,"14th Shamarpa Mipham Chökyi Lodrö",མི་ཕམ་ཆོས་ཀྱི་བློ་གྲོས་,"mi pham chos kyi blo gros",,
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",false,,ཨཱ་ཀྱ་ཡོངས་འཛིན་དབྱངས་ཅན་དགའ་བའི་བློ་གྲོས་,"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",,
"A wa d+hU ti",false,,,,,
"Muller, C.",,"A. Charles Muller",,,,
"Price, A.",,"A. F. Price",,,,
"Aalto, P.",,,,,,
"Koseki, A.",,"Aaron K. Koseki",,,,
"Schultz, A.",,"Aaron Schultz",,,,
"Abadjieva, I.",,,,,,
"Abbott, T.",,,,,,
"Abboud, G.",,,,,,
"Abels, J.",,,,,,
"Abelson, B.",,,,,,
"Abeysekara, A.",,,,,,
Abhayadatta,,,མི་འཇིགས་པ་སྦྱིན་པ་དཔལ་,"mi 'jigs pa sbyin pa dpal",,
Abhayākaragupta,,Abhayākaragupta,འཇིགས་མེད་འབྱུང་གནས་སྦས་པ་,"'jigs med 'byung gnas sbas pa",,
Abhinavagupta,,,,Abhinavagupta,,
"Abhyankar, K.V.",,,,,,
"Zablocki, A.",,"Abraham Zablocki",,,,
"Jayamaṅgalo, S.",,"Achan Sermchai Jayamaṅgalo",,,,
"A tsa ra dmar po",true,"Achara Marpo",ཨ་ཙ་ར་དམར་པོ་,"a tsa ra dmar po",,
"Achard, J-L.",,,,,,
Buddharakkhita,,"Acharya Buddharakkhita",,,,
"Gyaltsen, Tenpa",,"Acharya Lama Tenpa Gyaltsen",བསྟན་པ་རྒྱལ་མཚན་,"bstan pa rgyal mtshan",,
"Acharya Vajrayudha",,"Acharya Vajrayudha",སློབ་དཔོན་རྡོ་རྗེ་གོ་ཆ་,"Acharya Vajrayudha",,
"Acharya, D.",,,,,,
"Bayer, A.",,"Achim Bayer",,,,
"Achok Rinpoche",,,,,,
"Acri, A.",,,,,,
"Acutt, M.",,,,,,
"Krug, A.",,"Adam Krug",,,,
"Pearcey, A.",,"Adam S. Pearcey",,,,
"Miller, Adam",,"Adam T. Miller",,,,
"Adam, M.",,,,,,
"Adams, V.",,,,,,
"Adcock, C.",,,,,,
"Hermann-Pfandt, A.",,"Adelheid Hermann-Pfandt",,,,
"Adeu Rinpoche",,"Adeu Rinpoche",,,,
"Tapontsang, Adhe",,"Adhe Tapontsang",,,,
"O'Sullivan, A.",,"Adrian O'Sullivan",,,,
"Kaul, A.",,"Advaitavadini Kaul",,,,
"A 'dzi nor bu dbang rgyal",,"Adzi Norbu Wangyal",ཨ་འཛི་ནོར་བུ་དབང་རྒྱལ་,"a 'dzi nor bu dbang rgyal",,
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje",true,"Adzom Drukpa Drodul Pawo Dorje",ཨ་འཛོམས་འབྲུག་པ་འགྲོ་འདུལ་དཔའ་བོ་རྡོ་རྗེ་,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","A 'dzom rig 'dzin sangs rgyas bkra shis",
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje",,"Adzom Gyalse Rikzin Gyurme Dorje",ཨ་འཛོམ་རྒྱལ་སྲས་འགྱུར་མེད་རྡོ་རྗེ་,"a 'dzom rgyal sras 'gyur med rdo rje",,
"Agostini, G.",,,,,,
"Aguilar, O.",,,,,,
"Ahmad, Z.",,,,,,
"Ahmadinia, D.",,,,,,
"Aiken, B.",,,,,,
"Aiming, Z.",,,,,,
"Chah, A.",,"Ajahn Chah",,,,
"Akester, M.",,,,,,
"A khu ching shes rab rgya mtsho",,"Akhu Ching Sherab Gyatso",ཨ་ཁུ་ཆིང་ཤེས་རབ་རྒྱ་མཚོ་,"a khu ching shes rab rgya mtsho",,
"Hirakawa, A.",,"Akira Hirakawa",,,,
"Sadakata, A.",,"Akira Sadakata",,,,
"Saito, A.",,"Akira Saitō",,,,
"Yuyama, A.",,"Akira Yuyama",,,,
"Akong, Chöjé",,,,,,
"Zenkar, Alak",,"Alak Zenkar Rinpoche",ཨ་ལགས་གཟན་དཀར་མཆོག་སྤྲུལ་ཐུབ་བསྟན་ཉི་མ་,"a lags gzan dkar rin po che thub bstan nyi ma",,
"Chattopadhyaya, A.",,"Alaka Chattopadhyaya",,,,
"Fox, A.",,"Alan David Fox",,,,
"Berkowitz, A.",,"Alan J. Berkowitz",,,,
"Murillo, A.",,"Alan Murillo",,,,
"Albachten, Ö.",,,,,,
"Grünwedel, A.",,"Albert Grünwedel",,,,
"Butters, A.",,"Albion M. Butters",,,,
"Aldenderfer, M.",,,,,,
"Dokic, A.",,"Aleksa Dokic",,,,
"Wenta, A.",,"Aleksandra Wenta",,,,
"Catanese, Alex",,"Alex Catanese",,,,
"Gardner, A.",,"Alex Gardner",,,,
"Trisoglio, A.",,"Alex Trisoglio",,,,
"Wayman, A.",,"Alex Wayman",,,,
"Laughlin, A.",,"Alexander Aaron Laughlin",,,,
"Berzin, A.",,"Alexander Berzin",,,,
"Csoma de Kőrös, A.",,"Alexander Csoma de Kőrös",,,,
"Alexander Csoma de Kőrös Translation Group",,"Alexander Csoma de Kőrös Translation Group",,,,
"Cunningham, A.",,"Alexander Cunningham",,,,
"Reshetov, A.",,"Alexander Mikhailovich Reshetov",,,,
"Schiller, A.",,"Alexander Schiller",,,,
"Yiannopoulos, A.",,"Alexander Yiannopoulos",,,,
"Rospatt, A. Von",,"Alexander von Rospatt",,,,
"Andreyev, A.",,"Alexandre I. Andreyev",,,,
"Alfonsa, F.",,,,,,
"Bloom, A.",,"Alfred Bloom",,,,
"Cadonna, A.",,"Alfredo Mario Cadonna",,,,
"Travers, A.",,"Alice Travers",,,,
"Matsunaga, A.",,"Alicia O. Matsunaga",,,,
"Dyer, A.",,"Alison Melnick Dyer",,,,
"Badiner, A.",,"Allan Badiner",,,,
"Lokos, A.",,"Allan Lokos",,,,
"Bomhard, A.",,"Allan R. Bomhard",,,,
"Allan, N.",,,,,,
"Allchin, R.",,,,,,
"Allen, E.",,,,,,
"Allen, M.",,,,,,
"Allen, R.",,,,,,
"Alleton, V.",,,,,,
"Allinger, E.",,,,,,
"Graboski, A.",,"Allison Choying Zangmo",,,,
"Allon, M.",,,,,,
"Allès, E.",,,,,,
"Almberg, E.",,,,,,
"Almogi, O.",,,,,,
"A lo karma kun mkhyen",true,"Alo Karma Kunkhyen",ཨ་ལོ་ཀརྨ་ཀུན་མཁྱེན་,"a lo karma kun mkhyen",,
"Alper, A.",,,,,,
"Altman, D.",,,,,,
"Altner, D.",,,,,,
"Alumit, N.",,,,,,
"Pezzali, A.",,"Amalia Pezzali",,,,
"Carpenter, A.",,"Amber Carpenter",,,,
"A mdo dge bshes 'jam dpal rol ba'i blo gros",,"Amdo Geshe Jampal Rolwai Lodrö",ཨ་མདོ་དགེ་བཤེས་འཇམ་དཔལ་རོལ་བའི་བློ་གྲོས་,"a mdo dge bshes 'jam dpal rol ba'i blo gros",,
"Ames, W.",,,,,,
"Luvsandėndėv, A.",,"Amgaagiĭn Luvsandėndėv",,,,
Amoghavajra,,Amoghavajra,,,,
"Holmes-Tagchungdarpa, A.",,"Amy Holmes-Tagchungdarpa",,,,
Amṛtākara,,Amṛtākara,,,,
"An Xuan",,"An Xuan",,,,
"An-che, L.",,,,,,
"Govinda, A.",,"Anagarika Govinda",,,,
"Anderman, G.",,,,,,
"Bjonback, A.",,"Anders Bjonback",,,,
"Anderson, D.",,,,,,
"Anderson, L.",,,,,,
"Andras, A.",,,,,,
"Ho, A.",,"Andrea Ho",,,,
"Miller, A.",,"Andrea Miller",,,,
"Schlosser, A.",,"Andrea Schlosser",,,,
"Catanese, A.",,"Andreas Catanese",,,,
"Doctor, A.",,"Andreas Doctor",,,,
"Kretschmar, A.",,"Andreas Kretschmar",,,,
"Bacrǎu, A.",,"Andrei-Valentin Bacrău",,,,
"Andresen, J.",,,,,,
"Quintman, A.",,"Andrew Quintman",,,,
"Skilton, A.",,"Andrew Skilton",,,,
"Fagan, A.",,"Andrew, Fagan",,,,
"Andrew, M.",,,,,,
"Andrews, A.",,,,,,
"Andrews, S.",,,,,,
"Bareau, A.",,"André Bareau",,,,
"Chédel, A.",,"André Chédel",,,,
"Rotman, A.",,"Andy Rotman",,,,
"Chaudhary, A.",,"Angraj Chaudhary",,,,
"Angrup, K.",,,,,,
"Chödron, Ani K.",,"Ani K. Trinlay Chödron",,,,
"Palmo, L.",,"Ani Lodrö Palmo",,,,
"Helm, A.",,"Ann Helm",,,,
"Zilman, A.",,"Anna Zilman",,,,
"Ansermet, A.",,"Anne Ansermet",,,,
"Burchardi, A.",,"Anne Burchardi",,,,
"MacDonald, Anne",,"Anne MacDonald",,,,
"Warren, A.",,"Anne Warren",,,,
"Blondeau, A.",,"Anne-Marie Blondeau",,,,
"Annestay, J.",,,,,,
Anonymous,,,,,,
"Ansley, J.",,,,,,
"Jack, A.",,"Anthony A. Jack",,,,
"Warder, A.",,"Anthony K. Warder",,,,
"Tribe, A.",,"Anthony, Tribe",,,,
"Sevilla, A.",,"Anton Luis Sevilla",,,,
"Schiefner, A.",,"Anton Schiefner",,,,
"Anton-Luca, A.",,,,,,
"Bruno, A.",,"Antonetta Lucia Bruno",,,,
"Banerjee, A.C.",,"Anukul Chandra Banerjee",,,,
Anupamarakṣita,,Anupamarakṣita,,,,
Anuruddha,,,,"Āchariya Anuruddha",,
"Anyen Rinpoche",,"Anyen Rinpoche",,,,
"Aoki, M.",,,,,,
"A paM gter ston chos dbyings rdo rje",,"Apang Terton Choying Dorje",ཨ་པཾ་གཏེར་སྟོན་ཆོས་དབྱིངས་རྡོ་རྗེ་,"A paM gter ston chos dbyings rdo rje","Rig 'dzin rgod kyi ldem 'phru can","Sakya Trizin, 41st"
"Sivayathorn, A.",,"Apisin Sivayathorn",,,,
"App, U.",,,,,,
"Apple, J.",,,,,,
"Apte, V.S.",,,,,,
"Aramaki, N.",,,,,,
"Aran, L.",,,,,,
"Arca, G.",,,,,,
"Ardussi, J.",,,,,,
"Goldfield, A.",,"Ari Goldfield",,,,
"Aris, A.",,,,,,
"Ariyaratne, A.",,,,,,
"Ariyesako, B.",,,,,,
"Schelling, Arne",,"Arne Schelling",,,,
"Kunst, A.",,"Arnold Kunst",,,,
"Aronson, H.",,,,,,
"Arslan, S.",,,,,,
"Engle, A.",,"Artemus Engle",,,,
"Mandelbaum, A.",,"Arthur Mandelbaum",,,,
"Waley, A.",,"Arthur Waley",,,,
"Ary, E.",,,,,,
"Arènes, P.",,,,,,
"Asani, A.",,,,,,
"Iwamatsu, A.",,"Asao Iwamatsu",,,,
Asaṅga,false,Asaṅga,ཐོགས་མེད་,"thogs med",,
"Chatterjee, A.K.",,"Ashok Kumar Chatterjee",,,,
"Peetush, A.",,"Ashwani Peetush",,,,
"Assavavirulhakarn, P.",,,,,,
"Astley, I.",,,,,,
"Montuclard, A.",,"Astrid Montuclard",,,,
Asvabhāva,,,"ngo bo nyid med pa; ངོ་བོ་ཉིད་མེད་པ་",Asvabhāva,,
Atiśa,true,Atiśa,ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་,"jo bo rje a ti sha",,
"Attwood, J.",,,,,,
"Aubin, F.",,,,,,
"Barth, A.",,"Auguste Barth",,,,
"Augustine, M.",,,,,,
"Aukland, K.",,,,,,
"Scrima, A.",,"Aurelian Scrima",,,,
"Austin, J.",,,,,,
Avalokitavrata,,Avalokitavrata,སྤྱན་རས་གཟིགས་བརྟུལ་ཞུགས,"Spyan ras gzigs brtul zhugs",,
"A ya bon po lha 'bum",true,"Aya Bönpo Lhabum",ཨ་ཡ་བོན་པོ་ལྷ་འབུམ་,"a ya bon po lha 'bum","Dran pa nam mkha',Bai ro tsa na",
"Aziz, B.",,,,,,
Aśoka,,Aśoka,,,,
Aśvaghoṣa,,Aśvaghoṣa,རྟ་དབྱངས་,"rta dbyangs",,
Aḍitacandra,,Aḍitacandra,,,,
"B+ha ri rnal 'byor ma",false,,བྷ་རི་རྣལ་འབྱོར་མ་,"b+ha ri rnal 'byor ma",,
"Wallace, A.",,"B. Alan Wallace",,,,
"Sba gsal snang",,"Ba Selnang",སྦ་གསལ་སྣང་,"sba gsal snang",,
"Erdene-Ochir, B.",,"Baatra Erdene-Ochir",,,,
"Babbitt, I.",,,,,,
"Bachofen, J.",,,,,,
"Back, D.",,,,,,
"Badz+ra ma ti",true,Vajramati,བཛྲ་མ་ཏི་,"badz+ra ma ti",,
"Badz+ra pra b+ha",false,Vajraprabha,བཛྲ་པྲ་བྷ་,"badz+ra pra b+ha",,
"Baer, B.",,,,,,
"Baerdemaeker, J.",,,,,,
"Bagdro, Ven.",,,,,,
"Bahulkar, S.S.",,,,,,
"Puri, B.",,"Baijnath Puri",,,,
"Bailey, C.",,,,,,
"Bainbridge, W.",,,,,,
"Baizhang Huaihai",,"Baizhang Huaihai",,,,
"Bajetta, N.",,,,,,
"Bajracharya, N.",,,,,,
"Bajrachrya, N.",,,,,,
"Baker, J.",,,,,,
"Baker, M.",,,,,,
"Baker, W.",,,,,,
