Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Brown, C.","Claudia Brown",,,
"Fregiehn, C.","Claudia Fregiehn",,,
"Vogel, C.","Claus Vogel",,,
"Claus, P.",,,,
"Clay, G.",,,,
"Clay, S.",,,,
"Cleland, E.",,,,
"Clemente, A.",,,,
"Clemente, M.",,,,
"Clooney, F.",,,,
"Clough, B.",,,,
"Coakley, E.",,,,
"Cobb, E.",,,,
"Cobb, J.",,,,
"Coblin, W.",,,,
"Coetzee, J.",,,,
"Cohen, R.",,,,
"Col, C.",,,,
"Colas, G.",,,,
"Cole, A.",,,,
"Cole, P.",,,,
"Coleman, S.",,,,
"Collins, D.",,,,
"Comolli, Y.",,,,
"Connor, P.",,,,
"Conrad, S.",,,,
"Kassor, C.","Constance Kassor",,,
"Wilkinson, Constance","Constance Wilkinson",,,
"Regamey, K.","Constantin Regamey",,,
"Copp, P.",,,,
"Segers, C.","Corinne Segers",,,
"Cornille, C.",,,,
"Cort, J.",,,,
"Dahl, C.","Cortland Dahl",,,
"Cossette-Trudel, A.",,,,
"Cossitt, A.",,,,
"Costello, S.",,,,
"Cotnoir, A.",,,,
"Cotter, M.",,,,
"Coura, G.",,,,
"Cousens, D.",,,,
"Cousins, L.",,,,
"Covell, R.",,,,
"Coward, H.G.",,,,
"Cox, C.",,,,
"Coyle, K.",,,,
"Reynolds, C.","Craig J. Reynolds",,,
"Jamieson, R.","Craig Jamieson",,,
"Crane, S.",,,,
"Cribb, J.",,,,
