Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"Cacella, E.",,,,,,
"Caillat, C.",,,,,,
"Calkowski, M.",,,,,,
"Callahan, M.",,,,,,
"Callicott, J.",,,,,,
"Formigatti, C.",,"Camillo Formigatti",,,,
"Campana, P.",,,,,,
"Campany, R.",,,,,,
"Campbell, A.",,,,,,
"Campbell, H.",,,,,,
"Campbell, P.",,,,,,
"Campbell, W.",,,,,,
"Camps, A.",,,,,,
"Li, C.",,"Can Li",,,,
"Bastos, C.",,"Candida Bastos",,,,
Candragomin,,Candragomin,བཙུན་པ་ཟླ་བ་,"Btsun pa zla ba",,
Candraharipa,,Candraharipa,,,,
Candrakīrti,,Candrakīrti,ཟླ་བ་གྲགས་པ་,"zla ba grags pa",,
"Candrakīrti, the lesser",,,,,,
Candrākaragupta,,Candrākaragupta,ཟླ་བའི་འབྱུང་གནས་སྦས་པ་,"zla ba'i 'byung gnas sbas pa",,
"Cannon, G.",,,,,,
"Cantrell, M.",,,,,,
"Canzio, R.",,,,,,
"Caple, J.",,,,,,
"Capper, D.",,,,,,
"Capps, D.",,,,,,
"Capra, F.",,,,,,
"Cardona, G.",,,,,,
"Busquet, C.",,"Carisse Busquet",,,,
"Bielefeldt, C.",,"Carl Bielefeldt",,,,
"Cappeller, C.",,"Carl Cappeller",,,,
"Yamamoto, C.",,"Carl Shigeo Yamamoto",,,,
"Carlier, S.",,,,,,
"Carlson, L.",,,,,,
"Dragonetti, C.",,"Carmen Dragonetti",,,,
"Meinert, C.",,"Carmen Meinert",,,,
"Carmien, S.",,,,,,
"Carnahan, S.",,,,,,
"Carolan, T.",,,,,,
"Carpenter, D.",,,,,,
"Carstens, C.",,,,,,
"Kemp, C.",,"Casey Kemp",,,,
"Cashman, T.",,,,,,
"Casper, M.",,,,,,
"Cassinelli, C.",,,,,,
"Cassé, M.",,,,,,
"Castleman, S.",,,,,,
"Dalton, C.",,"Catherine Dalton",,,,
"Cantwell, C.",,"Cathy Cantwell",,,,
"Cattoi, T.",,,,,,
