,FirstImage,MainNamePhon
"'ba' lag lhun grub rab brtan",File:Noimagefound.jpg,"Balak Lhundrup Rabten"
"'ba' ra ba ngag dbang ye shes",File:Noimagefound.jpg,
"'bre shes rab 'bar",File:Noimagefound.jpg,"Dre Sherab Bar"
"'bri gung lo tsA ba ma Ni ka shrI",File:Noimagefound.jpg,"Drikung Lotsāwa Maṇikaśrī"
"'bri gung skyob pa 'jig rten mgon po","File:Jigten Sumgon (R. Beer).jpg","Jikten Gönpo"
"'bri gung spyan snga shes rab 'byung gnas","File:Won Sherab TOL.jpg","Sherab Jungne"
"'bro lo tsA ba shes rab grags pa","File:'bro lo tsA ba.jpg","Dro Lotsāwa Sherab Drakpa"
"'brog mi dpal gyi ye shes","File:Drokmi Palgyi Yeshe.jpg","Drokmi Palgyi Yeshe"
"'brog mi lo tsA ba",File:Noimagefound.jpg,"Drokmi Lotsāwa"
"'brom ston pa",File:Dromtonpa.jpg,Dromtönpa
"'bru 'jam dbyangs grags pa",File:Noimagefound.jpg,"Dru Jamyang Drakpa"
"'brug pa kun legs","File:Drukpa Kunle.jpg","Drukpa Kunle"
"'chad kha ba",File:Chekawa_Yeshe_Dorje.jpg,Chekawa
"'dar 'phyar ba rin chen bzang po",File:Noimagefound.jpg,"Darcharwa Rinchen Zangpo"
"'dul 'dzin grags pa rgyal mtshan","File:Duldzin Drakpa Gyaltsen.jpg",
"'gos chos grub",File:Noimagefound.jpg,"Gö Chödrub"
"'gos khug pa lhas btsas","File:Go Khukpa Lhatse HAR.jpg","Gö Khukpa Lhatse"
"'gos lo tsA ba gzhon nu dpal","File:Go Lotsawa Shonnu Pal.jpg","Gö Lotsāwa Zhönu Pal"
"'gro 'dul las 'phro gling pa",File:Noimagefound.jpg,"Drodul Ledro Lingpa"
"'gro mgon chos rgyal 'phags pa","File:Pakpa Lodro Gyaltsen HAR.jpg","Drogön Chögyal Pakpa"
"'gro mgon ras chen",File:Noimagefound.jpg,"Drogon Rechen"
"'gyur med 'phrin las chos sgron",File:Noimagefound.jpg,"Gyurme Trinle Chödrön"
"'gyur med 'phrin las rnam rgyal",File:Noimagefound.jpg,"Gyurme Trinle Namgyal"
"'gyur med bde chen",File:Noimagefound.jpg,"Gyurme Dechen"
"'gyur med bstan rgyas",File:Noimagefound.jpg,"Gyurme Tengye"
"'gyur med gzhan phan lhun grub",File:Noimagefound.jpg,"Gyurme Zhenpen Lhundrup"
"'gyur med mchog grub",File:Noimagefound.jpg,"Gyurme Chokdrup"
"'gyur med pad+ma bstan 'dzin",File:Noimagefound.jpg,"Gyurme Pema Tendzin"
"'gyur med pad+ma dbang rgyal",File:Noimagefound.jpg,"Gyurme Pema Wangyal"
"'gyur med tshe dbang bstan 'phel",File:Noimagefound.jpg,"Gyurme Tsewang Tenpel"
"'gyur med tshul khrims",File:Noimagefound.jpg,"Gyurme Tsultrim"
"'gyur med yid bzhin legs grub",File:Noimagefound.jpg,"Gyurme Yizhin Lekdrup"
"'ja' tshon snying po","File:Jatson Nyingpo.jpg","Jatsön Nyingpo"
"'jad pa slob dpon ston skyabs",File:Noimagefound.jpg,
"'jag chen byams pa dpal",File:Noimagefound.jpg,
"'jag chung blo gros dpal",File:Noimagefound.jpg,
"'jag chung kun dga' dpal bzang",File:Noimagefound.jpg,
"'jam dbyangs bla ma",File:Noimagefound.jpg,"Jamyang Lama"
"'jam dbyangs blo gter dbang po","File:Blo gter dbang po.jpg","Jamyang Loter Wangpo"
"'jam dbyangs bzhad pa'i rdo rje","File:Jamyang Zhepa 01.jpg","Jamyang Zhepai Dorje"
"'jam dbyangs chos kyi blo gros",File:Noimagefound.jpg,
"'jam dbyangs chos rje bkra shis dpal ldan","File:Jamyang Choje.jpg","Jamyang Chöje Tashi Palden"
"'jam dbyangs kun dga' rnam rgyal",File:Noimagefound.jpg,"Jamyang Kunga Namgyal"
"'jam dbyangs mgon po",File:Noimagefound.jpg,"Jamyang Gönpo"
"'jam dbyangs mkhyen brtse chos kyi blo gros",File:DKCL.jpg,"Jamyang Khyentse Chökyi Lodrö"
"'jam dbyangs mkhyen brtse'i dbang phyug","File:Nesar Khyentse Wangchuk.jpg","Jamyang Khyentse Wangchuk"
"'jam dbyangs mkhyen brtse'i dbang po","File:Jamyang Khyentse Wangpo.jpg","Jamyang Khyentse Wangpo"
"'jam dbyangs nam mkha' rgyal mtshan",File:Noimagefound.jpg,
"'jam dbyangs rin chen rgyal mtshan",File:Noimagefound.jpg,"Jamyang Rinchen Gyaltsen"
"'jam dbyangs ye shes mtha' yas",File:Noimagefound.jpg,"Jamyang Yeshe Taye"
