Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"'jam dpal dbyangs",,Jampalyang,འཇམ་དཔལ་དབྱངས་,"'jam dpal dbyangs",
"'jam dpal rdzus skyes",true,"Jampel Dzukye",འཇམ་དཔལ་རྫུས་སྐྱེས་,"'jam dpal rdzus skyes",
"'jam dpal sgeg pa'i rdo rje",,,འཇམ་དཔལ་སྒེག་པའི་རྡོ་རྗེ་,"'jam dpal sgeg pa'i rdo rje",
"'jam dpal tshul khrims",true,"Jampal Tsultrim",འཇམ་དཔལ་ཚུལ་ཁྲིམས་,"'jam dpal tshul khrims",
"'jam mgon kong sprul",true,"Jamgön Kongtrul Lodrö Taye",འཇམ་མགོན་ཀོང་སྤྲུལ་,"'jam mgon kong sprul","Bai ro tsa na"
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",,,,,
"'jigs med dam chos rgya mtsho",,,འཇིགས་མེད་དམ་ཆོས་རྒྱ་མཚོ་,"'jigs med dam chos rgya mtsho",
"'jigs med gling pa",true,"Jigme Lingpa",འཇིགས་མེད་གླིང་པ་,"'jigs med gling pa","Khri srong lde'u btsan,Chos rje gling pa,Sangs rgyas bla ma,Rgyal sras lha rje,Vimalamitra"
"'jigs med grags pa phyogs las rnam rgyal",,,འཇིགས་མེད་གྲགས་པ་ཕྱོགས་ལས་རྣམ་རྒྱལ་,"'jigs med grags pa phyogs las rnam rgyal",
"'jigs med mkhyen brtse",true,"Jikme Khyentse",འཇིགས་མེད་མཁྱེན་བརྩེ་,"'jigs med mkhyen brtse",
"'jigs med rdo rje dpa' bo",,"Jikme Dorje Pawo",འཇིགས་མེད་རྡོ་རྗེ་དཔའ་བོ་,"'jigs med rdo rje dpa' bo",
"'jigs med rgyal ba'i myu gu",,"Jigme Gyalwai Nyugu",འཇིགས་མེད་རྒྱལ་བའི་མྱུ་གུ་,"'jigs med rgyal ba'i myu gu",
"'jigs med tshe dbang nor bu",true,"Jikme Tsewang Norbu",འཇིགས་མེད་ཚེ་དབང་ནོར་བུ་,"'jigs med tshe dbang nor bu",
"'khrul zhig mdo sngags gling pa",,"Trulshik Dongak Lingpa",འཁྲུལ་ཞིག་མདོ་སྔགས་གླིང་པ་,"'khrul zhig mdo sngags gling pa",
"'khrul zhig sangs rgyas dbon po",,"Trulzhik Sangye Önpo",འཁྲུལ་ཞིག་སངས་རྒྱས་དབོན་པོ་,"'khrul zhig sangs rgyas dbon po",
"'khrul zhig seng+ge rgyab pa",,"Trulzhik Senge Gyabpa",འཁྲུལ་ཞིག་སེངྒེ་རྒྱབ་པ་,"'khrul zhig seng+ge rgyab pa",
"'khrul zhig sna'u ba",false,"Trulzhik Nauwa",འཁྲུལ་ཞིག་སྣའུ་བ་,"'khrul zhig sna'u ba",
"'o bran dpal gyi dbang phyug",true,"Odren Palgyi Wangchuk",འོ་བྲན་དཔལ་གྱི་དབང་ཕྱུག་,"'o bran dpal gyi dbang phyug",
"'o la jo sras",false,,འོ་ལ་ཇོ་སྲས་,"'o la jo sras",
"'od gsal rang grol",,"Ösel Rangdrol",འོད་གསལ་རང་གྲོལ་,"'od gsal rang grol",
"'od gsal tshul khrims rgyal mtshan",true,"Ösal Tsultrim Gyaltsen",འོད་གསལ་ཚུལ་ཁྲིམས་རྒྱལ་མཚན་,"'od gsal tshul khrims rgyal mtshan",
"'phags mchog rdo rje",,"Se Phakchok Dorje",འཕགས་མཆོག་རྡོ་རྗེ་,"'phags mchog rdo rje","'jam dbyangs mkhyen brtse'i dbang po"
