Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Andrew, M.",,,,,
"Andrews, A.",,,,,
"Andrews, S.",,,,,
"Bareau, A.",,"André Bareau",,,
"Chédel, A.",,"André Chédel",,,
"Rotman, A.",,"Andy Rotman",,,
"Chaudhary, A.",,"Angraj Chaudhary",,,
"Angrup, K.",,,,,
"Chödron, Ani K.",,"Ani K. Trinlay Chödron",,,
"Palmo, L.",,"Ani Lodrö Palmo",,,
"Helm, A.",,"Ann Helm",,,
"Zilman, A.",,"Anna Zilman",,,
"Ansermet, A.",,"Anne Ansermet",,,
"Burchardi, A.",,"Anne Burchardi",,,
"MacDonald, Anne",,"Anne MacDonald",,,
"Warren, A.",,"Anne Warren",,,
"Blondeau, A.",,"Anne-Marie Blondeau",,,
"Annestay, J.",,,,,
Anonymous,,,,,
"Ansley, J.",,,,,
"Jack, A.",,"Anthony A. Jack",,,
"Warder, A.",,"Anthony K. Warder",,,
"Tribe, A.",,"Anthony, Tribe",,,
"Sevilla, A.",,"Anton Luis Sevilla",,,
"Schiefner, A.",,"Anton Schiefner",,,
"Anton-Luca, A.",,,,,
"Bruno, A.",,"Antonetta Lucia Bruno",,,
"Banerjee, A.C.",,"Anukul Chandra Banerjee",,,
Anupamarakṣita,,Anupamarakṣita,,,
Anuruddha,,,,"Āchariya Anuruddha",
"Anyen Rinpoche",,"Anyen Rinpoche",,,
"Aoki, M.",,,,,
"A paM gter ston chos dbyings rdo rje",,"Apang Terton Choying Dorje",ཨ་པཾ་གཏེར་སྟོན་ཆོས་དབྱིངས་རྡོ་རྗེ་,"A paM gter ston chos dbyings rdo rje","Rig 'dzin rgod kyi ldem 'phru can"
"Sivayathorn, A.",,"Apisin Sivayathorn",,,
"App, U.",,,,,
"Apple, J.",,,,,
"Apte, V.S.",,,,,
"Aramaki, N.",,,,,
"Aran, L.",,,,,
"Arca, G.",,,,,
"Ardussi, J.",,,,,
"Goldfield, A.",,"Ari Goldfield",,,
"Aris, A.",,,,,
"Ariyaratne, A.",,,,,
"Ariyesako, B.",,,,,
"Schelling, Arne",,"Arne Schelling",,,
"Kunst, A.",,"Arnold Kunst",,,
"Aronson, H.",,,,,
"Arslan, S.",,,,,
"Engle, A.",,"Artemus Engle",,,
"Mandelbaum, A.",,"Arthur Mandelbaum",,,
"Waley, A.",,"Arthur Waley",,,
"Ary, E.",,,,,
"Arènes, P.",,,,,
"Asani, A.",,,,,
"Iwamatsu, A.",,"Asao Iwamatsu",,,
Asaṅga,false,Asaṅga,ཐོགས་མེད་,"thogs med",
"Chatterjee, A.K.",,"Ashok Kumar Chatterjee",,,
"Peetush, A.",,"Ashwani Peetush",,,
"Assavavirulhakarn, P.",,,,,
"Astley, I.",,,,,
"Montuclard, A.",,"Astrid Montuclard",,,
Asvabhāva,,,"ngo bo nyid med pa; ངོ་བོ་ཉིད་མེད་པ་",Asvabhāva,
Atiśa,true,Atiśa,ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་,"jo bo rje a ti sha",
"Attwood, J.",,,,,
"Aubin, F.",,,,,
"Barth, A.",,"Auguste Barth",,,
"Augustine, M.",,,,,
"Aukland, K.",,,,,
"Scrima, A.",,"Aurelian Scrima",,,
"Austin, J.",,,,,
Avalokitavrata,,Avalokitavrata,སྤྱན་རས་གཟིགས་བརྟུལ་ཞུགས,"Spyan ras gzigs brtul zhugs",
"A ya bon po lha 'bum",true,"Aya Bönpo Lhabum",ཨ་ཡ་བོན་པོ་ལྷ་འབུམ་,"a ya bon po lha 'bum","Dran pa nam mkha',Bai ro tsa na"
"Aziz, B.",,,,,
Aśoka,,Aśoka,,,
Aśvaghoṣa,,Aśvaghoṣa,རྟ་དབྱངས་,"rta dbyangs",
Aḍitacandra,,Aḍitacandra,,,
"B+ha ri rnal 'byor ma",false,,བྷ་རི་རྣལ་འབྱོར་མ་,"b+ha ri rnal 'byor ma",
"Wallace, A.",,"B. Alan Wallace",,,
"Sba gsal snang",,"Ba Selnang",སྦ་གསལ་སྣང་,"sba gsal snang",
"Erdene-Ochir, B.",,"Baatra Erdene-Ochir",,,
"Babbitt, I.",,,,,
"Bachofen, J.",,,,,
"Back, D.",,,,,
"Badz+ra ma ti",true,Vajramati,བཛྲ་མ་ཏི་,"badz+ra ma ti",
"Badz+ra pra b+ha",false,Vajraprabha,བཛྲ་པྲ་བྷ་,"badz+ra pra b+ha",
"Baer, B.",,,,,
"Baerdemaeker, J.",,,,,
"Bagdro, Ven.",,,,,
"Bahulkar, S.S.",,,,,
"Puri, B.",,"Baijnath Puri",,,
"Bailey, C.",,,,,
"Bainbridge, W.",,,,,
"Baizhang Huaihai",,"Baizhang Huaihai",,,
"Bajetta, N.",,,,,
"Bajracharya, N.",,,,,
"Bajrachrya, N.",,,,,
"Baker, J.",,,,,
"Baker, M.",,,,,
"Baker, W.",,,,,
