Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"'ba' ra ba ngag dbang ye shes",false,,འབའ་ར་བ་ངག་དབང་ཡེ་ཤེས་,"'ba' ra ba ngag dbang ye shes",,
"'dul 'dzin grags pa rgyal mtshan",,,འདུལ་འཛིན་གྲགས་པ་རྒྱལ་མཚན་,"'dul 'dzin grags pa rgyal mtshan",,"paN chen bsod nams grags pa"
"'jad pa slob dpon ston skyabs",false,,འཇད་པ་སློབ་དཔོན་སྟོན་སྐྱབས་,"'jad pa slob dpon ston skyabs",,
"'jag chen byams pa dpal",false,,འཇག་ཆེན་བྱམས་པ་དཔལ་,"'jag chen byams pa dpal",,
"'jag chung blo gros dpal",false,,འཇག་ཆུང་བློ་གྲོས་དཔལ་,"'jag chung blo gros dpal",,
"'jag chung kun dga' dpal bzang",false,,འཇག་ཆུང་ཀུན་དགའ་དཔལ་བཟང་,"'jag chung kun dga' dpal bzang",,
"'jam dbyangs chos kyi blo gros",,,,,,
"'jam dbyangs nam mkha' rgyal mtshan",false,,འཇམ་དབྱངས་ནམ་མཁའ་རྒྱལ་མཚན་,"'jam dbyangs nam mkha' rgyal mtshan",,
"'jam dpal sgeg pa'i rdo rje",,,འཇམ་དཔལ་སྒེག་པའི་རྡོ་རྗེ་,"'jam dpal sgeg pa'i rdo rje",,
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",,,,,,
"'jigs med dam chos rgya mtsho",,,འཇིགས་མེད་དམ་ཆོས་རྒྱ་མཚོ་,"'jigs med dam chos rgya mtsho",,
"'jigs med grags pa phyogs las rnam rgyal",,,འཇིགས་མེད་གྲགས་པ་ཕྱོགས་ལས་རྣམ་རྒྱལ་,"'jigs med grags pa phyogs las rnam rgyal",,
"'o la jo sras",false,,འོ་ལ་ཇོ་སྲས་,"'o la jo sras",,
Myoren,,"(Myoren) Alvin R. Montañez Schilansky",,,,
"Shamarpa, 14th",,"14th Shamarpa Mipham Chökyi Lodrö",མི་ཕམ་ཆོས་ཀྱི་བློ་གྲོས་,"mi pham chos kyi blo gros",,
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",false,,ཨཱ་ཀྱ་ཡོངས་འཛིན་དབྱངས་ཅན་དགའ་བའི་བློ་གྲོས་,"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",,
"A wa d+hU ti",false,,,,,
"Muller, C.",,"A. Charles Muller",,,,
"Price, A.",,"A. F. Price",,,,
"Aalto, P.",,,,,,
"Koseki, A.",,"Aaron K. Koseki",,,,
"Schultz, A.",,"Aaron Schultz",,,,
"Abadjieva, I.",,,,,,
"Abbott, T.",,,,,,
"Abboud, G.",,,,,,
"Abels, J.",,,,,,
"Abelson, B.",,,,,,
"Abeysekara, A.",,,,,,
Abhayadatta,,,མི་འཇིགས་པ་སྦྱིན་པ་དཔལ་,"mi 'jigs pa sbyin pa dpal",,
Abhayākaragupta,,Abhayākaragupta,འཇིགས་མེད་འབྱུང་གནས་སྦས་པ་,"'jigs med 'byung gnas sbas pa",,
Abhinavagupta,,,,Abhinavagupta,,
"Abhyankar, K.V.",,,,,,
"Zablocki, A.",,"Abraham Zablocki",,,,
"Jayamaṅgalo, S.",,"Achan Sermchai Jayamaṅgalo",,,,
"A tsa ra dmar po",true,"Achara Marpo",ཨ་ཙ་ར་དམར་པོ་,"a tsa ra dmar po",,
"Achard, J-L.",,,,,,
Buddharakkhita,,"Acharya Buddharakkhita",,,,
"Gyaltsen, Tenpa",,"Acharya Lama Tenpa Gyaltsen",བསྟན་པ་རྒྱལ་མཚན་,"bstan pa rgyal mtshan",,
"Acharya Vajrayudha",,"Acharya Vajrayudha",སློབ་དཔོན་རྡོ་རྗེ་གོ་ཆ་,"Acharya Vajrayudha",,
"Acharya, D.",,,,,,
"Bayer, A.",,"Achim Bayer",,,,
"Achok Rinpoche",,,,,,
"Acri, A.",,,,,,
"Acutt, M.",,,,,,
"Krug, A.",,"Adam Krug",,,,
"Pearcey, A.",,"Adam S. Pearcey",,,,
"Miller, Adam",,"Adam T. Miller",,,,
"Adam, M.",,,,,,
"Adams, V.",,,,,,
"Adcock, C.",,,,,,
"Hermann-Pfandt, A.",,"Adelheid Hermann-Pfandt",,,,
"Adeu Rinpoche",,"Adeu Rinpoche",,,,
"Tapontsang, Adhe",,"Adhe Tapontsang",,,,
"O'Sullivan, A.",,"Adrian O'Sullivan",,,,
"Kaul, A.",,"Advaitavadini Kaul",,,,
"A 'dzi nor bu dbang rgyal",,"Adzi Norbu Wangyal",ཨ་འཛི་ནོར་བུ་དབང་རྒྱལ་,"a 'dzi nor bu dbang rgyal",,
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje",true,"Adzom Drukpa Drodul Pawo Dorje",ཨ་འཛོམས་འབྲུག་པ་འགྲོ་འདུལ་དཔའ་བོ་རྡོ་རྗེ་,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","A 'dzom rig 'dzin sangs rgyas bkra shis",
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje",,"Adzom Gyalse Rikzin Gyurme Dorje",ཨ་འཛོམ་རྒྱལ་སྲས་འགྱུར་མེད་རྡོ་རྗེ་,"a 'dzom rgyal sras 'gyur med rdo rje",,
"Agostini, G.",,,,,,
"Aguilar, O.",,,,,,
"Ahmad, Z.",,,,,,
"Ahmadinia, D.",,,,,,
"Aiken, B.",,,,,,
"Aiming, Z.",,,,,,
"Chah, A.",,"Ajahn Chah",,,,
"Akester, M.",,,,,,
"A khu ching shes rab rgya mtsho",,"Akhu Ching Sherab Gyatso",ཨ་ཁུ་ཆིང་ཤེས་རབ་རྒྱ་མཚོ་,"a khu ching shes rab rgya mtsho",,
"Hirakawa, A.",,"Akira Hirakawa",,,,
"Sadakata, A.",,"Akira Sadakata",,,,
"Saito, A.",,"Akira Saitō",,,,
"Yuyama, A.",,"Akira Yuyama",,,,
"Akong, Chöjé",,,,,,
"Zenkar, Alak",,"Alak Zenkar Rinpoche",ཨ་ལགས་གཟན་དཀར་མཆོག་སྤྲུལ་ཐུབ་བསྟན་ཉི་མ་,"a lags gzan dkar rin po che thub bstan nyi ma",,
"Chattopadhyaya, A.",,"Alaka Chattopadhyaya",,,,
"Fox, A.",,"Alan David Fox",,,,
"Berkowitz, A.",,"Alan J. Berkowitz",,,,
"Murillo, A.",,"Alan Murillo",,,,
"Albachten, Ö.",,,,,,
"Grünwedel, A.",,"Albert Grünwedel",,,,
"Butters, A.",,"Albion M. Butters",,,,
"Aldenderfer, M.",,,,,,
"Dokic, A.",,"Aleksa Dokic",,,,
"Wenta, A.",,"Aleksandra Wenta",,,,
"Catanese, Alex",,"Alex Catanese",,,,
"Gardner, A.",,"Alex Gardner",,,,
"Trisoglio, A.",,"Alex Trisoglio",,,,
"Wayman, A.",,"Alex Wayman",,,,
"Laughlin, A.",,"Alexander Aaron Laughlin",,,,
"Berzin, A.",,"Alexander Berzin",,,,
"Csoma de Kőrös, A.",,"Alexander Csoma de Kőrös",,,,
"Alexander Csoma de Kőrös Translation Group",,"Alexander Csoma de Kőrös Translation Group",,,,
"Cunningham, A.",,"Alexander Cunningham",,,,
"Reshetov, A.",,"Alexander Mikhailovich Reshetov",,,,
"Schiller, A.",,"Alexander Schiller",,,,
"Yiannopoulos, A.",,"Alexander Yiannopoulos",,,,
"Rospatt, A. Von",,"Alexander von Rospatt",,,,
"Andreyev, A.",,"Alexandre I. Andreyev",,,,
"Alfonsa, F.",,,,,,
"Bloom, A.",,"Alfred Bloom",,,,
"Cadonna, A.",,"Alfredo Mario Cadonna",,,,
