Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"Caturvedī, M.",,,,,,
"Caumanns, V.",,,,,,
"Cavanagh, C.",,,,,,
"Caws, M.",,,,,,
"Cayley, V.",,,,,,
"Cayton, L.",,,,,,
"Cech, K.",,,,,,
"Bendall, C.",,"Cecil Bendall",,,,
"Celnarová, X.",,,,,,
"Wilkinson, Celso",,"Celso Scott Wilkinson",,,,
"Ch'ih, H.",,,,,,
"Cha, J.",,,,,,
"Cha, S.",,,,,,
"Chadha, M.",,,,,,
"Tripathi, C.",,"Chadrabhal Tripathi",,,,
"Chagdud Tulku",,"Chagdud Tulku",ལྕགས་མདུད་སྤྲུལ་སྐུ,"lcags mdud sprul sku",,
"Chaix, R.",,,,,,
"Chajes, J.",,,,,,
"Chakrabarti, A.",,,,,,
"Chakravarti, P.",,,,,,
"Lcags ri ba",,Chakriwa,ལྕགས་རི་བ,"lcags ri ba",,
"Wangdrak, Chakung Jigme",,"Chakung Jigme Wangdrak Rinpoche",ལྕགས་ཁུང་འཇིགས་མེད་དབང་དྲག,"lcags khung 'jigs med dbang drag",,
"File:Chakung Jigme Wangdrak Rinpoche Official.jpg",,,,,,
"Chalmers, R.",,,,,,
"Chan, A.",,,,,,
"Chan, H.",,,,,,
"Chan, L.",,,,,,
"Chandler, J.",,,,,,
Chandragomin,,,ཙནྡྲ་གོ་མིན་,Chandragomin,,
"Chang, B.",,,,,,
"Chang, H.",,,,,,
"Chang, J.",,,,,,
"Chang, K.",,,,,,
"Lcang sman don grub dar rgyas",,"Changmen Döndrup Dargye",ལྕང་སྨན་དོན་གྲུབ་དར་རྒྱས་,"lcang sman don grub dar rgyas",,
"Changngoba, Tseyang",,,,,,
"Chanmyay Sayadaw U Janakābhivaṃsa",,"Chanmyay Sayadaw U Janakābhivaṃsa",,,,
"Phywa pa chos kyi seng+ge",false,"Chapa Chökyi Senge",ཕྱྭ་པ་ཆོས་ཀྱི་སེངྒེ་,"phywa pa chos kyi seng+ge",,
"Phya pa chos kyi seng ge",,"Chapa Chökyi Senge",ཕྱ་པ་ཆོས་ཀྱི་སེང་གེ་,"phya pa chos kyi seng ge",,
"Phywa pa chos kyi seng ge",,"Chapa Chökyi Senge",ཕྱྭ་པ་ཆོས་ཀྱི་སེང་གེ་,"phywa pa chos kyi seng ge",,
"Chapela, L.",,,,,,
"Chapman, A.",,,,,,
"Chappie, C.",,,,,,
"Chapple, C.",,,,,,
"Chab tshang 'jam dpal",,"Chaptsang Jampal",ཆབ་ཚང་འཇམ་དཔལ་,"chab tshang 'jam dpal",,
"Charachidzé, G.",,,,,,
"Jones, Charles",,"Charles B. Jones",,,,
"Orzech, C.",,"Charles D. Orzech",,,,
"DiSimone, C.",,"Charles DiSimone",,,,
"Keyes, C.",,"Charles F. Keyes",,,,
"Goodman, C.",,"Charles Goodman",,,,
