,FirstImage,MainNamePhon
"Dhammika, S.",File:Noimagefound.jpg,
Dhanasaṃskṛta,"File:PNT Rigdzin Dhanasamskrita.jpg",Dhanasaṃskṛta
"Dhar, T. N.",File:Noimagefound.jpg,
"Dharma Publishing Staff","File:Dharma Publishing logo.jpg","Dharma Publishing Staff"
Dharmacandra,File:Noimagefound.jpg,Dharmacandra
"Dharmachakra Translation Committee","File:Dharmachakra Translation Committee.jpg","Dharmachakra Translation Committee"
Dharmagupta,File:Noimagefound.jpg,Dharmagupta
Dharmakīrti,"File:Dharmakirti lotsawahouse.jpg",
Dharmakṣema,File:Noimagefound.jpg,Dharmakṣema
Dharmamitra,File:Noimagefound.jpg,Dharmamitra
Dharmapriya,File:Noimagefound.jpg,Dharmapriya
Dharmapāla,File:Noimagefound.jpg,
Dharmarakṣa,File:Noimagefound.jpg,Dharmarakṣa
Dharmarakṣita,File:Noimagefound.jpg,Dharmarakṣita
Dharmaruci,File:Noimagefound.jpg,Dharmaruci
"Dharmasena, C.",File:Noimagefound.jpg,
"Dharmasena, C. B.",File:Noimagefound.jpg,
Dharmatrāta,File:Noimagefound.jpg,
Dharmatāśīla,File:Noimagefound.jpg,Dharmatāśīla
"Dharmawardena, G.",File:Noimagefound.jpg,
Dharmaśrī,File:Noimagefound.jpg,
Dharmaśrībhadra,File:Noimagefound.jpg,Dharmaśrībhadra
Dharmottara,File:Noimagefound.jpg,Dharmottara
Dharmāgatayaśas,File:Noimagefound.jpg,Dharmāgatayaśas
Dharmākara,File:Noimagefound.jpg,Dharmākara
"Dharwadker, V.",File:Noimagefound.jpg,
"D+he ba",File:Noimagefound.jpg,Dhewa
"Dhondup, Kelsang",File:Noimagefound.jpg,
"Dhondup, T.",File:Noimagefound.jpg,
"Dhondup, Y.",File:Noimagefound.jpg,
"Dhongthog Rinpoche",File:Dhongthog.jpg,
"Dhungel, R.",File:Noimagefound.jpg,
"Di Castro, A.",File:Noimagefound.jpg,
"Di Mattia, M.",File:Noimagefound.jpg,
"DiBeltulo, M.",File:Noimagefound.jpg,
"DiValerio, D.",File:Noimagefound.jpg,
"Diacon, E.",File:Noimagefound.jpg,
"Cutler, D.","File:Cutler Diana PBS.jpg","Diana Cutler"
"Lange, D.","File:Lange, Diana-UniHamburg.jpg","Diana Lange"
"Paul, D.","File:Paul Diana deborahkalbbooks.blogspot.jpg","Diana Y. Paul"
"Dickson, A.",File:Noimagefound.jpg,
"Didonna, F.",File:Noimagefound.jpg,
"Hangartner, D.","File:Hangartner Diego personal website.jpg","Diego Hangartner"
"Diehl, K.",File:Noimagefound.jpg,
"Schlingloff, D.",File:Noimagefound.jpg,"Dieter Schlingloff"
"Schuh, D.",File:Noimagefound.jpg,"Dieter Schuh"
Dignāga,File:Dignāga.jpg,Dignāga
"Khyentse, Dilgo","File:HH Dilgo Khyentse Rinpoche displaying the vitarka mudrā, 1976, SeaTac Airport, Seattle, Washington, USA.jpg","Dilgo Khyentse Tashi Paljor"
"Dimitrov, D.",File:Noimagefound.jpg,
"Dingrin, L.",File:Noimagefound.jpg,
