Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"'ba' lag lhun grub rab brtan",true,"Balak Lhundrup Rabten",འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་,"'ba' lag lhun grub rab brtan",,
"'ba' ra ba ngag dbang ye shes",false,,འབའ་ར་བ་ངག་དབང་ཡེ་ཤེས་,"'ba' ra ba ngag dbang ye shes",,
"'bre shes rab 'bar",true,"Dre Sherab Bar",འབྲེ་ཤེས་རབ་འབར་,"'bre shes rab 'bar",,
"'bri gung lo tsA ba ma Ni ka shrI",,"Drikung Lotsāwa Maṇikaśrī",འབྲི་གུང་ལོ་ཙཱ་བ་མ་ཎི་ཀ་ཤྲཱི་,"'bri gung lo tsA ba ma Ni ka shrI",,
"'bri gung skyob pa 'jig rten mgon po",false,"Jikten Gönpo",འབྲི་གུང་སྐྱོབ་པ་འཇིག་རྟེན་མགོན་པོ་,"'bri gung skyob pa 'jig rten mgon po",,
"'bri gung spyan snga shes rab 'byung gnas",false,"Sherab Jungne",འབྲི་གུང་སྤྱན་སྔ་ཤེས་རབ་འབྱུང་གནས་,"'bri gung spyan snga shes rab 'byung gnas",,
"'bro lo tsA ba shes rab grags pa",false,"Dro Lotsāwa Sherab Drakpa",འབྲོ་ལོ་ཙཱ་བ་ཤེས་རབ་གྲགས་པ་,"'bro lo tsA ba shes rab grags pa",,
"'brog mi dpal gyi ye shes",true,"Drokmi Palgyi Yeshe",འབྲོག་མི་དཔལ་གྱི་ཡེ་ཤེས་,"'brog mi dpal gyi ye shes",,
"'brog mi lo tsA ba",false,"Drokmi Lotsāwa",འབྲོག་མི་ལོ་ཙཱ་བ་,"'brog mi lo tsA ba",,
"'brom ston pa",true,Dromtönpa,འབྲོམ་སྟོན་པ་,"'brom ston pa",,
"'bru 'jam dbyangs grags pa",,"Dru Jamyang Drakpa",འབྲུ་འཇམ་དབྱངས་གྲགས་པ,"'bru 'jam dbyangs grags pa",,
"'brug pa kun legs",,"Drukpa Kunle",འབྲུག་པ་ཀུན་ལེགས་,"'brug pa kun legs",,
"'chad kha ba",false,Chekawa,འཆད་ཁ་བ་,"'chad kha ba",,
"'dar 'phyar ba rin chen bzang po",true,"Darcharwa Rinchen Zangpo",འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་,"'dar 'phyar ba rin chen bzang po",,
"'dul 'dzin grags pa rgyal mtshan",,,འདུལ་འཛིན་གྲགས་པ་རྒྱལ་མཚན་,"'dul 'dzin grags pa rgyal mtshan",,"paN chen bsod nams grags pa"
"'gos chos grub",,"Gö Chödrub",འགོས་ཆོས་གྲུབ་,"'gos chos grub",,
"'gos khug pa lhas btsas",,"Gö Khukpa Lhatse",འགོས་ཁུག་པ་ལྷས་བཙས,"'gos khug pa lhas btsas",,
"'gos lo tsA ba gzhon nu dpal",false,"Gö Lotsāwa Zhönu Pal",འགོས་ལོ་ཙཱ་བ་གཞོན་ནུ་དཔལ་,"'gos lo tsA ba gzhon nu dpal",,
"'gro 'dul las 'phro gling pa",true,"Drodul Ledro Lingpa",འགྲོ་འདུལ་ལས་འཕྲོ་གླིང་པ་,"'gro 'dul las 'phro gling pa","Shel dkar bza',Rin chen bzang po",
"'gro mgon chos rgyal 'phags pa",,"Drogön Chögyal Pakpa",འགྲོ་མགོན་ཆོས་རྒྱལ་འཕགས་པ་,"'gro mgon chos rgyal 'phags pa",,
