,Teacherof,Studentof
"Hermann-Pfandt, A.",,
"Adeu Rinpoche",,
"Tapontsang, Adhe",,
"O'Sullivan, A.",,
"Kaul, A.",,
"A 'dzi nor bu dbang rgyal",,"Mi pham rgya mtsho"
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse chos kyi blo gros,Las rab gling pa,Thub bstan rgyal mtshan 'od zer,A g.yu mkha' 'gro rdo rje dpal sgron,Khu nu bla ma bstan 'dzin rgyal mtshan,G.yu khog chos dbyings rang grol,Kun bzang dpal ldan,Khyentse, Dilgo","'gyur med 'phrin las chos sgron,Kun bzang rnam rgyal,Zhe chen dbon sprul 'gyur med mthu stobs rnam rgyal,Lung rtogs bstan pa'i nyi ma,'jam dbyangs mkhyen brtse'i dbang po,'jam mgon kong sprul,Pad+ma badz+ra,Dpal sprul rin po che,Mkhan chen bkra shis 'od zer,Dzogchen Drubwang, 4th,Mi pham rgya mtsho"
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje",,
"Agostini, G.",,
"Aguilar, O.",,
"Ahmad, Z.",,
"Ahmadinia, D.",,
"Aiken, B.",,
"Aiming, Z.",,
"Chah, A.",,
"Akester, M.",,
"A khu ching shes rab rgya mtsho",,"Rgyal mkhan po grags pa rgyal mtshan"
"Hirakawa, A.",,
"Sadakata, A.",,
"Saito, A.",,
"Yuyama, A.",,
"Akong, Chöjé",,
"Zenkar, Alak",,
"Chattopadhyaya, A.",,
"Fox, A.",,
"Berkowitz, A.",,
"Murillo, A.",,
"Albachten, Ö.",,
"Grünwedel, A.",,
"Butters, A.",,
"Aldenderfer, M.",,
"Dokic, A.",,
"Wenta, A.",,
"Catanese, Alex",,
"Gardner, A.",,
"Trisoglio, A.",,
"Wayman, A.",,
"Laughlin, A.",,
"Berzin, A.",,
"Csoma de Kőrös, A.",,
"Alexander Csoma de Kőrös Translation Group",,
"Cunningham, A.",,
"Reshetov, A.",,
"Schiller, A.",,
"Yiannopoulos, A.",,
"Rospatt, A. Von",,
"Andreyev, A.",,
"Alfonsa, F.",,
"Bloom, A.",,
"Cadonna, A.",,
"Travers, A.",,
"Matsunaga, A.",,
"Dyer, A.",,
"Badiner, A.",,
"Lokos, A.",,
"Bomhard, A.",,
"Allan, N.",,
"Allchin, R.",,
"Allen, E.",,
"Allen, M.",,
"Allen, R.",,
"Alleton, V.",,
"Allinger, E.",,
"Graboski, A.",,"Anyen Rinpoche,Tsara Dharmakirti Rinpoche"
"Allon, M.",,
"Allès, E.",,
"Almberg, E.",,
"Almogi, O.",,
"A lo karma kun mkhyen",,
"Alper, A.",,
"Altman, D.",,
"Altner, D.",,
"Alumit, N.",,
"Pezzali, A.",,
"Carpenter, A.",,
"A mdo dge bshes 'jam dpal rol ba'i blo gros",,
"Ames, W.",,
"Luvsandėndėv, A.",,
Amoghavajra,,Vajrabodhi
"Holmes-Tagchungdarpa, A.",,
Amṛtākara,,
"An Xuan",,
"An-che, L.",,
"Govinda, A.",,
"Anderman, G.",,
"Bjonback, A.",,
"Anderson, D.",,
"Anderson, L.",,
"Andras, A.",,
"Ho, A.",,
"Miller, A.",,
"Schlosser, A.",,
"Catanese, A.",,
"Doctor, A.",,"Tulku Urgyen Rinpoche,Nyima, Chökyi"
"Kretschmar, A.",,
"Bacrǎu, A.",,
"Andresen, J.",,
"Quintman, A.",,
"Skilton, A.",,
"Fagan, A.",,
"Andrew, M.",,
"Andrews, A.",,
"Andrews, S.",,
"Bareau, A.",,
"Chédel, A.",,
"Rotman, A.",,
"Chaudhary, A.",,
"Angrup, K.",,
"Chödron, Ani K.",,
"Palmo, L.",,
"Helm, A.",,"Trungpa, Chögyam,Sherab, Khenchen Palden,Dzigar Kongtrul Rinpoche,Mingyur, Yongey, 7th"
"Zilman, A.",,
"Ansermet, A.",,
"Burchardi, A.",,
"MacDonald, Anne",,
"Warren, A.",,
"Blondeau, A.",,
"Annestay, J.",,
Anonymous,,
"Ansley, J.",,
"Jack, A.",,
"Warder, A.",,
"Tribe, A.",,
"Sevilla, A.",,
"Schiefner, A.",,
"Anton-Luca, A.",,
"Bruno, A.",,
"Banerjee, A.C.",,
Anupamarakṣita,,
Anuruddha,,
"Anyen Rinpoche","Graboski, A.",
"Aoki, M.",,
"A paM gter ston chos dbyings rdo rje","Byang chub rdo rje",
"Sivayathorn, A.",,
"App, U.",,
"Apple, J.",,
"Apte, V.S.",,
"Aramaki, N.",,
"Aran, L.",,
"Arca, G.",,
"Ardussi, J.",,
"Goldfield, A.",,"Khenpo Tsultrim Gyamsto"
"Aris, A.",,
"Ariyaratne, A.",,
"Ariyesako, B.",,
"Schelling, Arne",,
"Kunst, A.",,
"Aronson, H.",,
"Arslan, S.",,
"Engle, A.",,"Sera Mey Khensur Rinpoche Lobsang Tharchin"
"Mandelbaum, A.",,
"Waley, A.",,
"Ary, E.",,"Dalai Lama, 14th,Geshe Khenra"
"Arènes, P.",,
"Asani, A.",,
"Iwamatsu, A.",,
Asaṅga,,
"Chatterjee, A.K.",,
"Peetush, A.",,
"Assavavirulhakarn, P.",,
"Astley, I.",,
"Montuclard, A.",,
Asvabhāva,,
Atiśa,"'brom ston pa,Lha btsun byang chub 'od,Rin chen bzang po,Mgos khug pa lhas btsas,Rngog legs pa'i shes rab","Nāropa,Bodhibhadra,Suvarṇadvīpa Dharmakīrti"
"Attwood, J.",,
