,Teacherof,Studentof
"'jam dpal dbyangs",,
"'jam dpal rdzus skyes",,
"'jam dpal sgeg pa'i rdo rje",,
"'jam dpal tshul khrims",,"Karmapa, 15th"
"'jam mgon kong sprul","Karma bkra shis chos 'phel,Karma sgrub brgyud bstan 'dzin phrin las,A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje,Las rab gling pa,Kun bzang rnam rgyal,Thub bstan rgyal mtshan 'od zer,Karmapa, 15th,Mkhan chen bkra shis 'od zer,Dodrupchen, 3rd,Zhechen Gyaltsab, 4th,Rin chen dar rgyas,Mi pham rgya mtsho","Karma nges don bstan pa rab rgyas,Zhe chen dbon sprul 'gyur med mthu stobs rnam rgyal,'jam dbyangs mkhyen brtse'i dbang po,Karmapa, 14th,Tai Situpa, 9th,Pawo Rinpoche, 8th,Dzogchen Drubwang, 4th,Mchog gyur gling pa"
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",,
"'jigs med dam chos rgya mtsho",,
"'jigs med gling pa","Pad+ma chos 'byor rgya mtsho,Kun bzang nges don dbang po,'jigs med rgyal ba'i myu gu,Dge rtse ma hA paN+Di ta tshe dbang mchog grub,Dodrupchen, 1st","Thugs mchog rdo rje,Dri med gling pa,Gnubs ban bstan 'dzin ye shes lhun grub"
"'jigs med grags pa phyogs las rnam rgyal",,
"'jigs med mkhyen brtse",,
"'jigs med rdo rje dpa' bo",,"Pad+ma tshe dbang rgya mtsho"
"'jigs med rgyal ba'i myu gu","'jam dbyangs mkhyen brtse'i dbang po,Rgyal sras gzhan phan mtha' yas,Dpal sprul rin po che,Dzogchen Drubwang, 4th,Dodrupchen, 2nd","Dodrupchen, 1st,'jigs med gling pa"
"'jigs med tshe dbang nor bu",,"Mchog gyur gling pa"
"'khrul zhig mdo sngags gling pa","Rdza rong phu ngag dbang bstan 'dzin nor bu",
"'khrul zhig sangs rgyas dbon po",,
"'khrul zhig seng+ge rgyab pa",,
"'khrul zhig sna'u ba",,"Dung mtsho ras pa snga ma"
"'o bran dpal gyi dbang phyug",,"Pad+ma 'byung gnas"
"'o la jo sras",,
"'od gsal rang grol",,
"'od gsal tshul khrims rgyal mtshan",,"Zhig po gling pa"
"'phags mchog rdo rje",,"ShAkya shrI,Bla ma bsod nams bzang po"
"'phreng po gter ston shes rab 'od zer",,"Rin chen phun tshogs chos kyi rgyal po"
"'phyong rgyas grags pa dbang po",,"Drikung Chungtsang, 1st"
"A 'dzi nor bu dbang rgyal",,"Mi pham rgya mtsho"
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse chos kyi blo gros,Las rab gling pa,Thub bstan rgyal mtshan 'od zer,A g.yu mkha' 'gro rdo rje dpal sgron,Khu nu bla ma bstan 'dzin rgyal mtshan,G.yu khog chos dbyings rang grol,Kun bzang dpal ldan,Khyentse, Dilgo","'gyur med 'phrin las chos sgron,Kun bzang rnam rgyal,Zhe chen dbon sprul 'gyur med mthu stobs rnam rgyal,Lung rtogs bstan pa'i nyi ma,'jam dbyangs mkhyen brtse'i dbang po,'jam mgon kong sprul,Pad+ma badz+ra,Dpal sprul rin po che,Mkhan chen bkra shis 'od zer,Dzogchen Drubwang, 4th,Mi pham rgya mtsho"
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje",,
"A khu ching shes rab rgya mtsho",,"Rgyal mkhan po grags pa rgyal mtshan"
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",,
"A lo karma kun mkhyen",,
"A mdo dge bshes 'jam dpal rol ba'i blo gros",,
"A paM gter ston chos dbyings rdo rje","Byang chub rdo rje",
"A tsa ra dmar po",,
"A tsar+ya sa le",,"Ye shes mtsho rgyal"
"A wa d+hU ti",,
"A ya bon po lha 'bum",,
"Aalto, P.",,
"Abadjieva, I.",,
"Abbott, T.",,
"Abboud, G.",,
"Abe, M.",,
"Abels, J.",,
"Abelson, B.",,
"Abeysekara, A.",,
Abhayadatta,,
Abhayākaragupta,"Suvarṇadvīpa Dharmakīrti",
Abhinavagupta,,
"Abhyankar, K.V.",,
"Abrams, M.",,
"Abramson, J.",,
