Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Chilton, L.",,,,
"Mchims nam mkha' grags pa","Chim Namkha Drakpa",མཆིམས་ནམ་མཁའ་གྲགས་པ་,"mchims nam mkha' grags pa",
"Chinchore, M.",,,,
"Keng, C.","Ching Keng",,,
"Chinn, E.",,,,
"Chireau, Y.",,,,
"Dpyi sa blo gros rgya mtsho","Chisa Lodrö Gyatso",དཔྱི་ས་བློ་གྲོས་རྒྱ་མཚོ་,"dpyi sa blo gros rgya mtsho",
"Chiu, A.",,,,
"Chan, C.","Chiwah Chan",,,
"Cho, S.",,,,
"Cho, Y.",,,,
"Cross, C.","Chodo Cross",,,
"Chos grags bzang po","Chodrak Zangpo",ཆོས་གྲགས་བཟང་པོ་,"chos grags bzang po",
"Chodron, Khandro Thrinley",,,,
"Chodron, Kunga","Chodrung-ma Kunga Chodron",,,
"Choekyi, T.",,,,
"Choephel, Kyorpon Pema",,,,
"Chogye Trichen, 18th","Chogye Trichen Rinpoche",ཐུབ་བསྟན་ལེགས་བཤད་རྒྱ་མཚོ་,"thub bstan legs bshad rgya mtsho",
"Chogye Trichen, 1st",,,,
"Mchog gyur gling pa","Chogyur Lingpa",མཆོག་གྱུར་གླིང་པ་,"mchog gyur gling pa","Lha sras dam 'dzin mu rub btsan po"
"Chojnacki, C.",,,,
"Mchog ldan mgon po","Chokden Gönpo",མཆོག་ལྡན་མགོན་པོ་,"mchog ldan mgon po","Pad+ma kun skyong gling pa,Bai ro tsa na"
"Chokdrup, Karma",,,,
"Phyogs las rnam rgyal","Chokle Namgyal",ཕྱོགས་ལས་རྣམ་རྒྱལ་,"phyogs las rnam rgyal",
"Cog ro klu'i rgyal mtshan","Chokro Lui Gyaltsen",ཅོག་རོ་ཀླུའི་རྒྱལ་མཚན་,"cog ro klu’i rgyal mtshan",
"Chos kyi 'od zer (12th c.)","Chokyi Ozer",ཆོས་ཀྱི་འོད་ཟེར་,"chos kyi 'od zer",
"Bcom ldan rig pa'i ral gri","Chomden Rikpai Raldri",བཅོམ་ལྡན་རིག་པའི་རལ་གྲི་,"bcom ldan rig pa'i ral gri",
"Co ne grags pa bshad sgrub","Chone Drakpa Shedrup",ཅོ་ནེ་གྲགས་པ་བཤད་སྒྲུབ་,"co ne grags pa bshad sgrub",
"Chong, H.",,,,
"Chong-Yoon, J.",,,,
"'phyong rgyas grags pa dbang po","Chongye Drakpa Wangpo",འཕྱོང་རྒྱས་གྲགས་པ་དབང་པོ་,"'phyong rgyas grags pa dbang po",
"Chopel, Norbu",,,,
"Chos dbyings bde chen mtsho mo",,ཆོས་དབྱིངས་བདེ་ཆེན་མཚོ་མོ་,"chos dbyings bde chen mtsho mo",
"Chos kyi grags pa, dge bshes",,,,
"Chos nyid tshul khrims",,,,
"Chos rje ngag dbang dpal ldan",,ཆོས་རྗེ་ངག་དབང་དཔལ་ལྡན་,"chos rje ngag dbang dpal ldan",
"Ikeda, C.","Chotatsu Ikeda",,,
"Chou, W.",,,,
"Su-Chia, C.","Chow Su-Chia",,,
"Chowdhury, C.",,,,
"Choy, E.",,,,
"Choy, H.",,,,
"Kang, C.","Chris Kang",,,
"Mortensen, C.","Chris Mortensen",,,
"Tomlinson, C.","Chris Tomlinson",,,
"Christ, C.",,,,
"Schröder, C.","Christel Matthias Schröder",,,
"Bernert, C.","Christian Bernert",,,
"Bruyat, C.","Christian Bruyat",,,
"Charrier, C.","Christian Charrier",,,
