Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
Bodhibhadra,false,Bodhibhadra,སློབ་དཔོན་བྱང་ཆུབ་བཟང་པོ་,"slob dpon byang chub bzang po",,
Bodhiruci,,Bodhiruci,,,,
"Bodman, R.",,,,,,
"Balsys, B.",,"Bodo Balsys",,,,
"Bo dong paN chen phyogs las rnam rgyal",,"Bodong Paṇchen Chokle Namgyal",བོ་དོང་པཎ་ཆེན་ཕྱོགས་ལས་རྣམ་རྒྱལ་,"bo dong paN chen phyogs las rnam rgyal",,
"Bo dong pad+ma gar dbang",true,"Bodong Pema Garwang",བོ་དོང་པདྨ་གར་དབང་,"bo dong pad+ma gar dbang",,
"Bo dong sangs rgyas mgon po",,"Bodong Sangye Gönpo",བོ་དོང་སངས་རྒྱས་མགོན་པོ་,"bo dong sangs rgyas mgon po",,
"Boenig, R.",,,,,,
"Boesi, A.",,,,,,
"Bogaert, H.",,,,,,
"Bogin, B.",,,,,,
"Boisvert, M.",,,,,,
"Bokar Rinpoche",,"Bokar Rinpoche",འབོ་དཀར་ངེས་དོན་ཆོས་ཀྱི་བློ་གྲོས་,"'bo dkar nges don chos kyi blo gros",,
"Boltz, J.",,,,,,
"Bonani, G.",,,,,,
"Bonardel, F.",,,,,,
"Bond, G.",,,,,,
"Boner, A.",,,,,,
"Bonnefoy, Y.",,,,,,
"Boorstein, S.",,,,,,
"Boose, E.",,,,,,
"Boot, D.",,,,,,
"Borchert, T.",,,,,,
"Vladimirtsov, B.",,"Boris Vladimirtsov",,,,
"Bosworth, C.",,,,,,
"Bottero, F.",,,,,,
"Boulongne, S.",,,,,,
"Boyd, J.",,,,,,
"Boyd, P.",,,,,,
"Bracken, J.",,,,,,
"Bradburn, L.",,,,,,
"Brafman, Y.",,,,,,
"Brag dkar chos kyi dbang phyug",,,,"brag dkar chos kyi dbang phyug",,
"Bragt, J.",,,,,,
"Brahm, L.",,,,,,
"Brahmapundit, Venerable",,,,,,
"Bram ze Ar+ya de ba",false,"Brahmin Āryadeva",བྲམ་ཟེ་ཨཱརྱ་དེ་བ་,"bram ze Ar+ya de ba",,
"Bram ze Ārya de ba",,,,,,
"Brambilla, F.",,,,,,
"Bram ze sdom pa bzang po",true,"Bramze Dompa Zangpo",བྲམ་ཟེ་སྡོམ་པ་བཟང་པོ་,"bram ze sdom pa bzang po",,
"Bram ze phur bu",true,"Bramze Purbu",བྲམ་ཟེ་ཕུར་བུ་,"bram ze phur bu",,
"Dotson, B.",,"Brandon Dotson",,,,
"Braverman, J.",,,,,,
"Braverman, M.",,,,,,
"Bray, J.",,,,,,
"Brennan, M.",,,,,,
"Brenneman, T.",,,,,,
"Davis, B.",,"Bret W. Davis",,,,
"Bretfeld, S.",,,,,,
"Cutillo, B.",,"Brian Cutillo",,,,
