,FirstImage,MainNamePhon
"Duechung, Tsering",File:Noimagefound.jpg,
"Duerlinger, J.",File:Noimagefound.jpg,
"Duerr, M.",File:Noimagefound.jpg,
"Dugan, K.",File:Noimagefound.jpg,
"Du gu rin chen seng+ge",File:Noimagefound.jpg,"Dugu Rinchen Senge"
"Dujardin, M.",File:Noimagefound.jpg,
"Duke, J.",File:Noimagefound.jpg,
"Dus 'khor ba sangs rgyas rdo rje","File:Dus 'khor ba sangs rgyas rdo rje.jpg","Dukhorwa Sangye Dorje"
"Dul, D.",File:Noimagefound.jpg,
"Dumais-Lvowski, C.",File:Noimagefound.jpg,
"Dumoulin, H.",File:Noimagefound.jpg,
"Bdud mo bkra shis 'od zer",File:Noimagefound.jpg,"Dumowa Tashi Özer"
"Duncan, M.",File:Noimagefound.jpg,
"Dundas, P.",File:Noimagefound.jpg,
"Dung dkar blo bzang 'phrin las",File:Noimagefound.jpg,"Dungkar Rinpoche"
"Dung mtsho ras pa snga ma",File:Noimagefound.jpg,"Dungtso Repa ""The Earlier"""
"Dung mtsho ras pa phyi ma",File:Noimagefound.jpg,"Dungtso Repa ""The Later"""
"Dunn, M.",File:Noimagefound.jpg,
"Dunne, K.",File:Noimagefound.jpg,
"Duoji, N.",File:Noimagefound.jpg,
"Duong, D.",File:Noimagefound.jpg,
"Dupree, N.",File:Noimagefound.jpg,
"Dupuche, J.",File:Noimagefound.jpg,
"Durand-Dastès, V.",File:Noimagefound.jpg,
"Bhattacharya, D.","File:Bhattacharya Durga Mohan Wikipedia.jpg","Durga Mohan Bhattacharya"
"Durt, H.",File:Noimagefound.jpg,
"Goddard, D.","File:Goddard Dwight TricycleOnline.jpg","Dwight Goddard"
"Dyczkowski, M.",File:Noimagefound.jpg,
"Dykstra, Y.",File:Noimagefound.jpg,
"Rdza rong phu ngag dbang bstan 'dzin nor bu","File:Dza Rongpu Ngawang Tendzin Norbu.jpg","Dza Rongpu Ngawang Tendzin Norbu"
"Dziwenka, R.",File:Noimagefound.jpg,
"Dzo ki badz+ra nA tha",File:Noimagefound.jpg,Yogivajranātha
"Rdzogs chen mkhan po thub bstan brtson 'grus","File:Khenpo Tsondru.jpg","Dzogchen Khenpo Tupten Tsöndru"
"Dzogchen Pema Kalsang","File:Dzogchen Pema Kalsang.jpg","Dzogchen Pema Kalsang"
"Dzogchen Drubwang, 1st",File:Noimagefound.jpg,"Dzogchen Pema Rigdzin"
"Dzogchen Ponlop, The 7th","File:Dzogchen Ponlop kamashila.de.jpeg","Dzogchen Ponlop Rinpoche"
"Dzogchen Rinpoche, The 7th",File:Noimagefound.jpg,
"Khyentse, Dzongsar","File:Khyentse Dzongsar Wikipedia.jpg","Dzongsar Jamyang Khyentse Rinpoche"
"Rdzong sar mkhan pad+ma dam chos","File:Pema Damcho.jpg","Dzongsar Khen Pema Damchö"
"Dol pa shes rab rgya mtsho","File:Dolpa Sherab Gyamtso.jpg","Dölpa Sherab Gyatso"
"Dol pa zang thal","File:Dol pa zang thal.jpg","Dölpa Zangthal"
"Dol po pa","File:Dolpopa Sherab Gyaltsen.jpg","Dölpopa Sherab Gyaltsen"
"Don ldan",File:Noimagefound.jpg,Dönden
Dānapāla,File:Noimagefound.jpg,Dānapāla
Dānaśīla,File:Noimagefound.jpg,Dānaśīla
Dīnākaravajra,File:Noimagefound.jpg,
Dīpaṃkarabhadra,File:Noimagefound.jpg,
Dōgen,"File:Dogen Wikipedia.jpeg",Dōgen
"Chávez, A.",File:Noimagefound.jpg,"E. Ann Chávez"
"Earhart, H.",File:Noimagefound.jpg,
