Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Yuyama, A.",,"Akira Yuyama",,,
"Akong, Chöjé",,,,,
"Zenkar, Alak",,"Alak Zenkar Rinpoche",ཨ་ལགས་གཟན་དཀར་མཆོག་སྤྲུལ་ཐུབ་བསྟན་ཉི་མ་,"a lags gzan dkar rin po che thub bstan nyi ma",
"Chattopadhyaya, A.",,"Alaka Chattopadhyaya",,,
"Fox, A.",,"Alan David Fox",,,
"Berkowitz, A.",,"Alan J. Berkowitz",,,
"Murillo, A.",,"Alan Murillo",,,
"Albachten, Ö.",,,,,
"Grünwedel, A.",,"Albert Grünwedel",,,
"Butters, A.",,"Albion M. Butters",,,
"Aldenderfer, M.",,,,,
"Dokic, A.",,"Aleksa Dokic",,,
"Wenta, A.",,"Aleksandra Wenta",,,
"Catanese, Alex",,"Alex Catanese",,,
"Gardner, A.",,"Alex Gardner",,,
"Trisoglio, A.",,"Alex Trisoglio",,,
"Wayman, A.",,"Alex Wayman",,,
"Laughlin, A.",,"Alexander Aaron Laughlin",,,
"Berzin, A.",,"Alexander Berzin",,,
"Csoma de Kőrös, A.",,"Alexander Csoma de Kőrös",,,
