Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Travers, A.",,"Alice Travers",,,
"Matsunaga, A.",,"Alicia O. Matsunaga",,,
"Dyer, A.",,"Alison Melnick Dyer",,,
"Badiner, A.",,"Allan Badiner",,,
"Lokos, A.",,"Allan Lokos",,,
"Bomhard, A.",,"Allan R. Bomhard",,,
"Allan, N.",,,,,
"Allchin, R.",,,,,
"Allen, E.",,,,,
"Allen, M.",,,,,
"Allen, R.",,,,,
"Alleton, V.",,,,,
"Allinger, E.",,,,,
"Graboski, A.",,"Allison Choying Zangmo",,,
"Allon, M.",,,,,
"Allès, E.",,,,,
"Almberg, E.",,,,,
"Almogi, O.",,,,,
"A lo karma kun mkhyen",true,"Alo Karma Kunkhyen",ཨ་ལོ་ཀརྨ་ཀུན་མཁྱེན་,"a lo karma kun mkhyen",
"Alper, A.",,,,,
"Altman, D.",,,,,
"Altner, D.",,,,,
"Alumit, N.",,,,,
"Pezzali, A.",,"Amalia Pezzali",,,
"Carpenter, A.",,"Amber Carpenter",,,
"A mdo dge bshes 'jam dpal rol ba'i blo gros",,"Amdo Geshe Jampal Rolwai Lodrö",ཨ་མདོ་དགེ་བཤེས་འཇམ་དཔལ་རོལ་བའི་བློ་གྲོས་,"a mdo dge bshes 'jam dpal rol ba'i blo gros",
"Ames, W.",,,,,
"Luvsandėndėv, A.",,"Amgaagiĭn Luvsandėndėv",,,
Amoghavajra,,Amoghavajra,,,
"Holmes-Tagchungdarpa, A.",,"Amy Holmes-Tagchungdarpa",,,
Amṛtākara,,Amṛtākara,,,
"An Xuan",,"An Xuan",,,
"An-che, L.",,,,,
"Govinda, A.",,"Anagarika Govinda",,,
"Anderman, G.",,,,,
"Bjonback, A.",,"Anders Bjonback",,,
"Anderson, D.",,,,,
"Anderson, L.",,,,,
"Andras, A.",,,,,
"Ho, A.",,"Andrea Ho",,,
"Miller, A.",,"Andrea Miller",,,
"Schlosser, A.",,"Andrea Schlosser",,,
"Catanese, A.",,"Andreas Catanese",,,
"Doctor, A.",,"Andreas Doctor",,,
"Kretschmar, A.",,"Andreas Kretschmar",,,
"Bacrǎu, A.",,"Andrei-Valentin Bacrău",,,
"Andresen, J.",,,,,
"Quintman, A.",,"Andrew Quintman",,,
"Skilton, A.",,"Andrew Skilton",,,
"Fagan, A.",,"Andrew, Fagan",,,
"Andrew, M.",,,,,
"Andrews, A.",,,,,
"Andrews, S.",,,,,
"Bareau, A.",,"André Bareau",,,
"Chédel, A.",,"André Chédel",,,
"Rotman, A.",,"Andy Rotman",,,
"Chaudhary, A.",,"Angraj Chaudhary",,,
"Angrup, K.",,,,,
"Chödron, Ani K.",,"Ani K. Trinlay Chödron",,,
"Palmo, L.",,"Ani Lodrö Palmo",,,
"Helm, A.",,"Ann Helm",,,
"Zilman, A.",,"Anna Zilman",,,
"Ansermet, A.",,"Anne Ansermet",,,
"Burchardi, A.",,"Anne Burchardi",,,
"MacDonald, Anne",,"Anne MacDonald",,,
"Warren, A.",,"Anne Warren",,,
"Blondeau, A.",,"Anne-Marie Blondeau",,,
"Annestay, J.",,,,,
Anonymous,,,,,
"Ansley, J.",,,,,
"Jack, A.",,"Anthony A. Jack",,,
"Warder, A.",,"Anthony K. Warder",,,
"Tribe, A.",,"Anthony, Tribe",,,
"Sevilla, A.",,"Anton Luis Sevilla",,,
"Schiefner, A.",,"Anton Schiefner",,,
"Anton-Luca, A.",,,,,
"Bruno, A.",,"Antonetta Lucia Bruno",,,
"Banerjee, A.C.",,"Anukul Chandra Banerjee",,,
Anupamarakṣita,,Anupamarakṣita,,,
Anuruddha,,,,"Āchariya Anuruddha",
"Anyen Rinpoche",,"Anyen Rinpoche",,,
"Aoki, M.",,,,,
"A paM gter ston chos dbyings rdo rje",,"Apang Terton Choying Dorje",ཨ་པཾ་གཏེར་སྟོན་ཆོས་དབྱིངས་རྡོ་རྗེ་,"A paM gter ston chos dbyings rdo rje","Rig 'dzin rgod kyi ldem 'phru can"
