,FirstImage,MainNamePhon
"Need, D.","File:Need David.jpg","David Need"
"Patt, D.","File:Patt David-Reedsy.jpg","David Patt"
"Brockman, D.","File:Brockman David BakerInstitute.jpg","David R. Brockman"
"Cummiskey, D.","File:Cummisky David R. Academia.jpg","David R. Cummiskey"
"Ruegg, D.",File:Ruegg-David-Seyfort-WisdomPubs.jpg,"David Seyfort Ruegg"
"Snellgrove, D.","File:Snellgrove David Ancient India and Iran Trust.jpg","David Snellgrove"
"Tracy, D.",File:Noimagefound.jpg,"David Tracy"
"Tuffley, D.","File:Tuffley David Griffith University.jpg","David Tuffley"
"Chappell, D.","File:Chappell David-Wandering Blade.jpg","David W. Chappell"
"Welsh, D.","File:Welsh David.png","David Welsh"
"Komito, D.",File:Noimagefound.jpg,"David, Komito"
"David-Neel, A.",File:Noimagefound.jpg,
"Davidson, Richard",File:Noimagefound.jpg,
"Davis, C.",File:Noimagefound.jpg,
"Davis, K.",File:Noimagefound.jpg,
"Davis, R.",File:Noimagefound.jpg,
"Davis, Tom",File:Noimagefound.jpg,
"Davis, Tracy",File:Noimagefound.jpg,
"Zla ba rgyal mtshan","File:Peling Thukse.jpg","Dawa Gyaltsen"
"Zla ba seng ge","File:Rtogs ldan zla ba seng ge.jpg","Dawa Senge"
"Dawa, Doctor",File:Noimagefound.jpg,
"Dawa, P.",File:Noimagefound.jpg,
"Dawa, T.",File:Noimagefound.jpg,
"Dawa-Sumdup, K.",File:Noimagefound.jpg,
"Daye, D.",File:Noimagefound.jpg,
"Dayot, E.",File:Noimagefound.jpg,
Daṃṣṭrasena,File:Noimagefound.jpg,
Daṇḍin,File:Noimagefound.jpg,
"Dbang phyug rgyal mtshan",File:Noimagefound.jpg,
"De Bernon, O.",File:Noimagefound.jpg,
"De Casparis, J.",File:Noimagefound.jpg,
"De Castillejo, I.",File:Noimagefound.jpg,
"De Sales, A.",File:Noimagefound.jpg,
"De Semini, F.",File:Noimagefound.jpg,
"De Vos, A.",File:Noimagefound.jpg,
"De la Vallée, E.",File:Noimagefound.jpg,
"De, M.",File:Noimagefound.jpg,
"DeAngelis, G.",File:Noimagefound.jpg,
"DeBernardi, J.",File:Noimagefound.jpg,
"Dean, K.",File:Noimagefound.jpg,
"Deatherage, O.",File:Noimagefound.jpg,
"Debergh, M.",File:Noimagefound.jpg,
"Chattopadhyaya, D.",File:Noimagefound.jpg,"Debiprasad Chattopadhyaya"
"Debon, G.",File:Noimagefound.jpg,
"Klimburg-Salter, D.",File:Noimagefound.jpg,"Deborah Klimburg-Salter"
"Debreczeny, K.",File:Noimagefound.jpg,
"Bde chen gling pa",File:Noimagefound.jpg,"Dechen Lingpa"
"Deeg, M.",File:Noimagefound.jpg,
"Deegalle, M.",File:Noimagefound.jpg,
"Dehmelt, H.",File:Noimagefound.jpg,
