,FirstImage,MainNamePhon
"Dinnell, D.",File:Noimagefound.jpg,
"Peoples, D.","File:Peoples Dion Journal of Buddhist Ethics.jpg","Dion Peoples"
"Vorenkamp, D.","File:Vorenkamp Dirck MellenBooks.jpg","Dirck Vorenkamp"
"Ldi ri chos kyi grags pa",File:Noimagefound.jpg,"Diri Chökyi Drakpa"
"Diskul, S.",File:Noimagefound.jpg,
"Ditrich, T.",File:Noimagefound.jpg,
"Divall, J.",File:Noimagefound.jpg,
"Vajrācārya, D.",File:Noimagefound.jpg,"Divyavajra Vajrācārya"
Divākara,File:Noimagefound.jpg,Divākara
"Dix, L.",File:Noimagefound.jpg,
"Diény, J.",File:Noimagefound.jpg,
"Djurdjevic, G.",File:Noimagefound.jpg,
"Dkon mchog 'jigs med dbang po",File:Noimagefound.jpg,
"Dkon mchog bstan pa rab rgyas",File:Noimagefound.jpg,
"Dkon mchog bzang po",File:Noimagefound.jpg,
"Dkon mchog kun dga'",File:Noimagefound.jpg,
"Dkon mchog rgyal mtshan",File:Noimagefound.jpg,
"Dmitrieva, V.",File:Noimagefound.jpg,
"Mdo mkhyen brtse","File:Do Khyentse Yeshe Dorje HAR cropped.jpg","Do Khyentse Yeshe Dorje"
"Dobbins, J.",File:Noimagefound.jpg,
"Do ban rgya mtsho 'od",File:Noimagefound.jpg,"Doben Gyamtso Ö"
"Gyal, Dobis Tsering",File:Noimagefound.jpg,"Dobis Gyal"
"Doboom Tulku","File:Doboom Tulku.jpg","Doboom Tulku"
"Dobzhansky, T.",File:Noimagefound.jpg,
"Dockett, K.",File:Noimagefound.jpg,
"Dodin, T.",File:Noimagefound.jpg,
"Dodrupchen, 4th","File:Dodrupchen Rinpoche.jpg","Dodrupchen Rinpoche, the 4th"
"Dokhampa, Rigzin",File:Noimagefound.jpg,
"Villalba, D.","File:Villalba Dokushō Wikipedia.jpg","Dokushō Villalba"
"Dolensky, J.",File:Noimagefound.jpg,
"Dolkar Khangkar, T.",File:Noimagefound.jpg,
"Dolkar, Tsering",File:Noimagefound.jpg,
"Dollfus, P.",File:Noimagefound.jpg,
"Dolma, L.",File:Noimagefound.jpg,
"Sur, D.","File:Sur Dominic UtahState.jpg","Dominic Sur"
"Scarangello, D.","File:Scarangello Dominick Academia.jpg","Dominick Scarangello"
"Townsend, D.","File:Townsend Dominique Wisdom Publications.jpg","Dominique Townsend"
"Baker, D.","File:Baker Don-UBC.jpg","Don Baker"
"Handrick, D.","File:Handrick Don personal website.jpg","Don Handrick"
"Swearer, D.","File:Swearer Donald-Swarthmore.jpg","Donald K. Swearer"
"Lopez, D.","File:Lopez, Don-Official-cropped.jpg","Donald S. Lopez, Jr."
"Donden, Yeshi",File:Noimagefound.jpg,
"Don grub rin chen",File:Noimagefound.jpg,"Dondrup Rinchen"
"Dong Qichang","File:Dong Qichang-Wikipedia.jpg","Dong Qichang"
"Dongyal, Khenpo Tsewang","File:Khenpo Tsewang Dongyal Rinpoche March 2008-google.jpg",
"Doniger, W.",File:Noimagefound.jpg,
"Donnelley, A.",File:Noimagefound.jpg,
"Donnelly, P.",File:Noimagefound.jpg,
"Doran, V.",File:Noimagefound.jpg,
"Rdor 'bum chos kyi grags pa",File:Noimagefound.jpg,"Dorbum Chökyi Drakpa"
