,HasBnwPage,HasDnzPage,HasDrlPage,HasLibPage,HasRtzPage
"Hermann-Pfandt, A.",,,,,
"Adeu Rinpoche",,,,,
"Tapontsang, Adhe",,,,,
"O'Sullivan, A.",,,true,true,
"Kaul, A.",,,true,true,
"A 'dzi nor bu dbang rgyal",,,true,true,
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje",,false,true,true,true
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje",,,,,
"Agostini, G.",,,,,
"Aguilar, O.",,,,,
"Ahmad, Z.",true,,true,true,
"Ahmadinia, D.",,,,,
"Aiken, B.",,,,,
"Aiming, Z.",,,,,
"Chah, A.",,,,,
"Akester, M.",,,,,
"A khu ching shes rab rgya mtsho",,,true,true,
"Hirakawa, A.",true,,true,true,
"Sadakata, A.",,,true,true,
"Saito, A.",true,,true,true,
"Yuyama, A.",,,,,
"Akong, Chöjé",,,,,
"Zenkar, Alak",true,,true,true,
"Chattopadhyaya, A.",,,,,
"Fox, A.",,,true,true,
"Berkowitz, A.",,,,,
"Murillo, A.",,,true,true,
"Albachten, Ö.",,,,,
"Grünwedel, A.",,,,,
"Butters, A.",,,true,true,
"Aldenderfer, M.",,,,,
"Dokic, A.",,,,,
"Wenta, A.",,,true,true,
"Catanese, Alex",,,,,
"Gardner, A.",true,,true,true,
"Trisoglio, A.",true,,true,true,
"Wayman, A.",true,,true,true,
"Laughlin, A.",true,,true,true,
"Berzin, A.",true,,true,true,
"Csoma de Kőrös, A.",,,,,
"Alexander Csoma de Kőrös Translation Group",,,,,
"Cunningham, A.",,,,,
"Reshetov, A.",,,,,
"Schiller, A.",,,,,
"Yiannopoulos, A.",,,,,
"Rospatt, A. Von",,,,,
"Andreyev, A.",,,,,
"Alfonsa, F.",,,,,
"Bloom, A.",,,,,
"Cadonna, A.",,,,,
"Travers, A.",,,,,
"Matsunaga, A.",,,,,
"Dyer, A.",,,,,
"Badiner, A.",,,,,
"Lokos, A.",,,true,true,
"Bomhard, A.",,,,,
"Allan, N.",,,true,true,
"Allchin, R.",,,true,true,
"Allen, E.",,,,,
"Allen, M.",,,,,
"Allen, R.",,,,,
"Alleton, V.",,,,,
"Allinger, E.",,,,,
"Graboski, A.",true,,true,true,
"Allon, M.",,,,,
"Allès, E.",,,,,
"Almberg, E.",,,,,
"Almogi, O.",true,,true,true,
"A lo karma kun mkhyen",,false,false,false,true
"Alper, A.",,,,,
"Altman, D.",,,,,
"Altner, D.",,,,,
"Alumit, N.",,,,,
"Pezzali, A.",,,,,
"Carpenter, A.",,,true,true,
"A mdo dge bshes 'jam dpal rol ba'i blo gros",,,,,
"Ames, W.",,,,,
"Luvsandėndėv, A.",,,true,true,
Amoghavajra,true,,true,true,
"Holmes-Tagchungdarpa, A.",,,,,
Amṛtākara,,,,,
"An Xuan",,,true,true,
"An-che, L.",,,,,
"Govinda, A.",,,,,
"Anderman, G.",,,,,
"Bjonback, A.",true,,true,true,
"Anderson, D.",,,,,
"Anderson, L.",,,,,
"Andras, A.",,,,,
"Ho, A.",,,true,true,
"Miller, A.",true,,true,true,
"Schlosser, A.",,,,,
"Catanese, A.",,,,,
"Doctor, A.",,,,,
"Kretschmar, A.",,,true,true,
"Bacrǎu, A.",,,true,true,
"Andresen, J.",,,,,
"Quintman, A.",true,,true,true,
"Skilton, A.",,,true,true,
"Fagan, A.",,,true,true,
