,FirstImage,MainNamePhon
"'gro mgon ras chen",File:Noimagefound.jpg,"Drogon Rechen"
"'gyur med 'phrin las chos sgron",File:Noimagefound.jpg,"Gyurme Trinle Chödrön"
"'gyur med 'phrin las rnam rgyal",File:Noimagefound.jpg,"Gyurme Trinle Namgyal"
"'gyur med bde chen",File:Noimagefound.jpg,"Gyurme Dechen"
"'gyur med bstan rgyas",File:Noimagefound.jpg,"Gyurme Tengye"
"'gyur med gzhan phan lhun grub",File:Noimagefound.jpg,"Gyurme Zhenpen Lhundrup"
"'gyur med mchog grub",File:Noimagefound.jpg,"Gyurme Chokdrup"
"'gyur med pad+ma bstan 'dzin",File:Noimagefound.jpg,"Gyurme Pema Tendzin"
"'gyur med pad+ma dbang rgyal",File:Noimagefound.jpg,"Gyurme Pema Wangyal"
"'gyur med tshe dbang bstan 'phel",File:Noimagefound.jpg,"Gyurme Tsewang Tenpel"
"'gyur med tshul khrims",File:Noimagefound.jpg,"Gyurme Tsultrim"
"'gyur med yid bzhin legs grub",File:Noimagefound.jpg,"Gyurme Yizhin Lekdrup"
"'ja' tshon snying po","File:Jatson Nyingpo.jpg","Jatsön Nyingpo"
"'jad pa slob dpon ston skyabs",File:Noimagefound.jpg,
"'jag chen byams pa dpal",File:Noimagefound.jpg,
"'jag chung blo gros dpal",File:Noimagefound.jpg,
"'jag chung kun dga' dpal bzang",File:Noimagefound.jpg,
"'jam dbyangs bla ma",File:Noimagefound.jpg,"Jamyang Lama"
"'jam dbyangs blo gter dbang po","File:Blo gter dbang po.jpg","Jamyang Loter Wangpo"
"'jam dbyangs bzhad pa'i rdo rje","File:Jamyang Zhepa 01.jpg","Jamyang Zhepai Dorje"
"'jam dbyangs chos kyi blo gros",File:Noimagefound.jpg,
"'jam dbyangs chos rje bkra shis dpal ldan","File:Jamyang Choje.jpg","Jamyang Chöje Tashi Palden"
"'jam dbyangs kun dga' rnam rgyal",File:Noimagefound.jpg,"Jamyang Kunga Namgyal"
"'jam dbyangs mgon po",File:Noimagefound.jpg,"Jamyang Gönpo"
"'jam dbyangs mkhyen brtse chos kyi blo gros",File:DKCL.jpg,"Jamyang Khyentse Chökyi Lodrö"
"'jam dbyangs mkhyen brtse'i dbang phyug","File:Nesar Khyentse Wangchuk.jpg","Jamyang Khyentse Wangchuk"
"'jam dbyangs mkhyen brtse'i dbang po","File:Jamyang Khyentse Wangpo.jpg","Jamyang Khyentse Wangpo"
"'jam dbyangs nam mkha' rgyal mtshan",File:Noimagefound.jpg,
"'jam dbyangs rin chen rgyal mtshan",File:Noimagefound.jpg,"Jamyang Rinchen Gyaltsen"
"'jam dbyangs ye shes mtha' yas",File:Noimagefound.jpg,"Jamyang Yeshe Taye"
"'jam dpal dbyangs","File:Manjushri (Pema Namdol).jpg",Jampalyang
"'jam dpal rdzus skyes",File:Noimagefound.jpg,"Jampel Dzukye"
"'jam dpal sgeg pa'i rdo rje",File:Noimagefound.jpg,
"'jam dpal tshul khrims",File:Noimagefound.jpg,"Jampal Tsultrim"
"'jam mgon kong sprul",File:Kongtrul2.png,"Jamgön Kongtrul Lodrö Taye"
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",File:Noimagefound.jpg,
"'jigs med dam chos rgya mtsho",File:Noimagefound.jpg,
"'jigs med gling pa","File:Jikme Lingpa.jpg","Jigme Lingpa"
"'jigs med grags pa phyogs las rnam rgyal",File:Noimagefound.jpg,
"'jigs med mkhyen brtse",File:Noimagefound.jpg,"Jikme Khyentse"
"'jigs med rdo rje dpa' bo",File:Noimagefound.jpg,"Jikme Dorje Pawo"
"'jigs med rgyal ba'i myu gu","File:Jigme Gyalwai Nyugu.jpg","Jigme Gyalwai Nyugu"
"'jigs med tshe dbang nor bu","File:RTZ Terse Tsewang Norbu.jpg","Jikme Tsewang Norbu"
"'khrul zhig mdo sngags gling pa",File:Noimagefound.jpg,"Trulshik Dongak Lingpa"
"'khrul zhig sangs rgyas dbon po",File:Noimagefound.jpg,"Trulzhik Sangye Önpo"
"'khrul zhig seng+ge rgyab pa","File:Trulshig sengge gyabpa shechen 977.jpg","Trulzhik Senge Gyabpa"
"'khrul zhig sna'u ba",File:Noimagefound.jpg,"Trulzhik Nauwa"
"'o bran dpal gyi dbang phyug","File:PNT Odren Wangchuk.jpg","Odren Palgyi Wangchuk"
"'o la jo sras",File:Noimagefound.jpg,
"'od gsal rang grol",File:Noimagefound.jpg,"Ösel Rangdrol"
