Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Aldenderfer, M.",,,,
"Dokic, A.","Aleksa Dokic",,,
"Wenta, A.","Aleksandra Wenta",,,
"Catanese, Alex","Alex Catanese",,,
"Gardner, A.","Alex Gardner",,,
"Trisoglio, A.","Alex Trisoglio",,,
"Wayman, A.","Alex Wayman",,,
"Laughlin, A.","Alexander Aaron Laughlin",,,
"Berzin, A.","Alexander Berzin",,,
"Csoma de Kőrös, A.","Alexander Csoma de Kőrös",,,
"Alexander Csoma de Kőrös Translation Group","Alexander Csoma de Kőrös Translation Group",,,
"Cunningham, A.","Alexander Cunningham",,,
"Reshetov, A.","Alexander Mikhailovich Reshetov",,,
"Schiller, A.","Alexander Schiller",,,
"Yiannopoulos, A.","Alexander Yiannopoulos",,,
"Rospatt, A. Von","Alexander von Rospatt",,,
"Andreyev, A.","Alexandre I. Andreyev",,,
"Alfonsa, F.",,,,
"Bloom, A.","Alfred Bloom",,,
"Cadonna, A.","Alfredo Mario Cadonna",,,
"Travers, A.","Alice Travers",,,
"Matsunaga, A.","Alicia O. Matsunaga",,,
"Dyer, A.","Alison Melnick Dyer",,,
"Badiner, A.","Allan Badiner",,,
"Lokos, A.","Allan Lokos",,,
"Bomhard, A.","Allan R. Bomhard",,,
"Allan, N.",,,,
"Allchin, R.",,,,
"Allen, E.",,,,
"Allen, M.",,,,
"Allen, R.",,,,
"Alleton, V.",,,,
"Allinger, E.",,,,
"Graboski, A.","Allison Choying Zangmo",,,
"Allon, M.",,,,
"Allès, E.",,,,
"Almberg, E.",,,,
"Almogi, O.",,,,
"A lo karma kun mkhyen","Alo Karma Kunkhyen",ཨ་ལོ་ཀརྨ་ཀུན་མཁྱེན་,"a lo karma kun mkhyen",
"Alper, A.",,,,
"Altman, D.",,,,
"Altner, D.",,,,
"Alumit, N.",,,,
"Pezzali, A.","Amalia Pezzali",,,
"Carpenter, A.","Amber Carpenter",,,
"A mdo dge bshes 'jam dpal rol ba'i blo gros","Amdo Geshe Jampal Rolwai Lodrö",ཨ་མདོ་དགེ་བཤེས་འཇམ་དཔལ་རོལ་བའི་བློ་གྲོས་,"a mdo dge bshes 'jam dpal rol ba'i blo gros",
"Ames, W.",,,,
"Luvsandėndėv, A.","Amgaagiĭn Luvsandėndėv",,,
Amoghavajra,Amoghavajra,,,
"Holmes-Tagchungdarpa, A.","Amy Holmes-Tagchungdarpa",,,
