,FirstImage,MainNamePhon
"Travers, A.",File:Noimagefound.jpg,"Alice Travers"
"Matsunaga, A.","File:Matsunaga Alicia Reno Buddhist Center.jpg","Alicia O. Matsunaga"
"Dyer, A.","File:Melnick Alison Bates College.jpg","Alison Melnick Dyer"
"Badiner, A.","File:Badiner Allen-Esalen.jpg","Allan Badiner"
"Lokos, A.","File:Lokos Allan.jpg","Allan Lokos"
"Bomhard, A.","File:Bomhard Allan-Academia.jpg","Allan R. Bomhard"
"Allan, N.",File:Noimagefound.jpg,
"Allchin, R.",File:Noimagefound.jpg,
"Allen, E.",File:Noimagefound.jpg,
"Allen, M.",File:Noimagefound.jpg,
"Allen, R.",File:Noimagefound.jpg,
"Alleton, V.",File:Noimagefound.jpg,
"Allinger, E.",File:Noimagefound.jpg,
"Graboski, A.",File:Gabronski-Allison-Choying-Zangmo.jpg,"Allison Choying Zangmo"
"Allon, M.",File:Noimagefound.jpg,
"Allès, E.",File:Noimagefound.jpg,
"Almberg, E.",File:Noimagefound.jpg,
"Almogi, O.","File:Olmagi Orna.jpg",
"A lo karma kun mkhyen",File:Noimagefound.jpg,"Alo Karma Kunkhyen"
"Alper, A.",File:Noimagefound.jpg,
"Altman, D.",File:Noimagefound.jpg,
"Altner, D.",File:Noimagefound.jpg,
"Alumit, N.",File:Noimagefound.jpg,
"Pezzali, A.",File:Noimagefound.jpg,"Amalia Pezzali"
"Carpenter, A.","File:Carpenter, Amber-IntegrityProject.jpg","Amber Carpenter"
"A mdo dge bshes 'jam dpal rol ba'i blo gros","File:Amdo Geshe.jpeg","Amdo Geshe Jampal Rolwai Lodrö"
"Ames, W.",File:Noimagefound.jpg,
"Luvsandėndėv, A.",File:Noimagefound.jpg,"Amgaagiĭn Luvsandėndėv"
Amoghavajra,"File:Amoghavajra 14 century National Museum Tokyo Wikipedia.jpg",Amoghavajra
"Holmes-Tagchungdarpa, A.","File:Holmes-Tagchungdarpa Amy Occidental College.jpg","Amy Holmes-Tagchungdarpa"
Amṛtākara,File:Noimagefound.jpg,Amṛtākara
"An Xuan",File:Noimagefound.jpg,"An Xuan"
"An-che, L.",File:Noimagefound.jpg,
"Govinda, A.","File:Govinda Anagarika-Wikipedia.jpg","Anagarika Govinda"
"Anderman, G.",File:Noimagefound.jpg,
"Bjonback, A.","File:Bjonback Anders LinkedIn.jpg","Anders Bjonback"
"Anderson, D.",File:Noimagefound.jpg,
"Anderson, L.",File:Noimagefound.jpg,
"Andras, A.",File:Noimagefound.jpg,
"Ho, A.",File:Noimagefound.jpg,"Andrea Ho"
"Miller, A.","File:Miller Andrea LionsRoar.jpeg","Andrea Miller"
"Schlosser, A.",File:Schlosser-Andrea-Academia.jpg,"Andrea Schlosser"
"Catanese, A.",File:Noimagefound.jpg,"Andreas Catanese"
"Doctor, A.","File:Doctor Andreas Shambhala.jpg","Andreas Doctor"
"Kretschmar, A.","File:Kretschmar, A with Khenpo Choga bca commentary.jpg","Andreas Kretschmar"
"Bacrǎu, A.","File:Bacrău Andrei-Valentin researchgate.jpg","Andrei-Valentin Bacrău"
"Andresen, J.",File:Noimagefound.jpg,
"Quintman, A.","File:Quintman Wesleyan.jpg","Andrew Quintman"
"Skilton, A.","File:Skilton Andrew Oxford University.png","Andrew Skilton"
"Fagan, A.",File:Noimagefound.jpg,"Andrew, Fagan"
"Andrew, M.",File:Noimagefound.jpg,
"Andrews, A.",File:Noimagefound.jpg,
"Andrews, S.",File:Noimagefound.jpg,
"Bareau, A.","File:Bareau Andre.jpg","André Bareau"
"Chédel, A.","File:Chédel André.jpg","André Chédel"
"Rotman, A.","File:Rotman Andy Smith College.jpg","Andy Rotman"
"Chaudhary, A.","File:Chaudhary Angraj.jpg","Angraj Chaudhary"
"Angrup, K.",File:Noimagefound.jpg,
"Chödron, Ani K.",File:Noimagefound.jpg,"Ani K. Trinlay Chödron"
"Palmo, L.","File:Palmo Lodro-Facebook.jpg","Ani Lodrö Palmo"
"Helm, A.",File:Noimagefound.jpg,"Ann Helm"
"Zilman, A.","File:Zilman Anna RYI.jpg","Anna Zilman"
"Ansermet, A.","File:Ansermet Anne DorjeShugden.jpg","Anne Ansermet"
"Burchardi, A.","File:Burchardi, Anne-2021.jpg","Anne Burchardi"
"MacDonald, Anne","File:MacDonald Anne Khyentse Foundation.jpg","Anne MacDonald"
"Warren, A.",File:Noimagefound.jpg,"Anne Warren"
"Blondeau, A.","File:Blondeau Anne-Marie-Ecole Pratique des Hautes Etudes.png","Anne-Marie Blondeau"
"Annestay, J.",File:Noimagefound.jpg,
Anonymous,File:Noimagefound.jpg,
"Ansley, J.",File:Noimagefound.jpg,
"Jack, A.","File:Jack Anthony Harvard Mag.jpg","Anthony A. Jack"
"Warder, A.","File:Warder Anthony Kennedy Wikipedia.jpg","Anthony K. Warder"
"Tribe, A.",File:Noimagefound.jpg,"Anthony, Tribe"
"Sevilla, A.","File:Sevilla Anton Luis LinkedIn.jpeg","Anton Luis Sevilla"
"Schiefner, A.","File:Schiefner Anton-Wikipedia.jpg","Anton Schiefner"
"Anton-Luca, A.",File:Noimagefound.jpg,
"Bruno, A.","File:Bruno Antonetta.jpg","Antonetta Lucia Bruno"
"Banerjee, A.C.",File:Noimagefound.jpg,"Anukul Chandra Banerjee"
Anupamarakṣita,File:Noimagefound.jpg,Anupamarakṣita
Anuruddha,File:Noimagefound.jpg,
"Anyen Rinpoche",File:Noimagefound.jpg,"Anyen Rinpoche"
"Aoki, M.",File:Noimagefound.jpg,
"A paM gter ston chos dbyings rdo rje","File:A paM gter ston-Apang Terton.jpg","Apang Terton Choying Dorje"
"Sivayathorn, A.",File:Noimagefound.jpg,"Apisin Sivayathorn"
"App, U.",File:Noimagefound.jpg,
"Apple, J.",File:Noimagefound.jpg,
"Apte, V.S.",File:Noimagefound.jpg,
"Aramaki, N.",File:Noimagefound.jpg,
"Aran, L.",File:Noimagefound.jpg,
"Arca, G.",File:Noimagefound.jpg,
"Ardussi, J.",File:Noimagefound.jpg,
"Goldfield, A.","File:Goldfield Ari InsightLA.jpg","Ari Goldfield"
"Aris, A.",File:Noimagefound.jpg,
"Ariyaratne, A.",File:Noimagefound.jpg,
"Ariyesako, B.",File:Noimagefound.jpg,
"Schelling, Arne","File:Schelling Arne TTC-Hamburg.jpg","Arne Schelling"
"Kunst, A.",File:Noimagefound.jpg,"Arnold Kunst"
"Aronson, H.",File:Noimagefound.jpg,
"Arslan, S.",File:Noimagefound.jpg,
"Engle, A.","File:Engle Art Shambhala.jpg","Artemus Engle"
