Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Mandelbaum, A.","Arthur Mandelbaum",,,
"Waley, A.","Arthur Waley",,,
"Ary, E.",,,,
"Arènes, P.",,,,
"Asani, A.",,,,
"Iwamatsu, A.","Asao Iwamatsu",,,
Asaṅga,Asaṅga,ཐོགས་མེད་,"thogs med",
"Chatterjee, A.K.","Ashok Kumar Chatterjee",,,
"Peetush, A.","Ashwani Peetush",,,
"Assavavirulhakarn, P.",,,,
"Astley, I.",,,,
"Montuclard, A.","Astrid Montuclard",,,
Asvabhāva,,"ngo bo nyid med pa; ངོ་བོ་ཉིད་མེད་པ་",Asvabhāva,
Atiśa,Atiśa,ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་,"jo bo rje a ti sha",
"Attwood, J.",,,,
"Aubin, F.",,,,
"Barth, A.","Auguste Barth",,,
"Augustine, M.",,,,
"Aukland, K.",,,,
"Scrima, A.","Aurelian Scrima",,,
"Austin, J.",,,,
Avalokitavrata,Avalokitavrata,སྤྱན་རས་གཟིགས་བརྟུལ་ཞུགས,"Spyan ras gzigs brtul zhugs",
"A ya bon po lha 'bum","Aya Bönpo Lhabum",ཨ་ཡ་བོན་པོ་ལྷ་འབུམ་,"a ya bon po lha 'bum","Dran pa nam mkha',Bai ro tsa na"
"Aziz, B.",,,,
Aśoka,Aśoka,,,
Aśvaghoṣa,Aśvaghoṣa,རྟ་དབྱངས་,"rta dbyangs",
Aḍitacandra,Aḍitacandra,,,
"B+ha ri rnal 'byor ma",,བྷ་རི་རྣལ་འབྱོར་མ་,"b+ha ri rnal 'byor ma",
"Wallace, A.","B. Alan Wallace",,,
"Sba gsal snang","Ba Selnang",སྦ་གསལ་སྣང་,"sba gsal snang",
"Erdene-Ochir, B.","Baatra Erdene-Ochir",,,
"Babbitt, I.",,,,
"Bachofen, J.",,,,
"Back, D.",,,,
"Badz+ra ma ti",Vajramati,བཛྲ་མ་ཏི་,"badz+ra ma ti",
"Badz+ra pra b+ha",Vajraprabha,བཛྲ་པྲ་བྷ་,"badz+ra pra b+ha",
"Baer, B.",,,,
"Baerdemaeker, J.",,,,
"Bagdro, Ven.",,,,
"Bahulkar, S.S.",,,,
"Puri, B.","Baijnath Puri",,,
"Bailey, C.",,,,
"Bainbridge, W.",,,,
"Baizhang Huaihai","Baizhang Huaihai",,,
"Bajetta, N.",,,,
"Bajracharya, N.",,,,
"Bajrachrya, N.",,,,
"Baker, J.",,,,
"Baker, M.",,,,
"Baker, W.",,,,
