Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"'jam dpal dbyangs",Jampalyang,འཇམ་དཔལ་དབྱངས་,"'jam dpal dbyangs",
"'jam dpal rdzus skyes","Jampel Dzukye",འཇམ་དཔལ་རྫུས་སྐྱེས་,"'jam dpal rdzus skyes",
"'jam dpal sgeg pa'i rdo rje",,འཇམ་དཔལ་སྒེག་པའི་རྡོ་རྗེ་,"'jam dpal sgeg pa'i rdo rje",
"'jam dpal tshul khrims","Jampal Tsultrim",འཇམ་དཔལ་ཚུལ་ཁྲིམས་,"'jam dpal tshul khrims",
"'jam mgon kong sprul","Jamgön Kongtrul Lodrö Taye",འཇམ་མགོན་ཀོང་སྤྲུལ་,"'jam mgon kong sprul","Bai ro tsa na"
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",,,,
"'jigs med dam chos rgya mtsho",,འཇིགས་མེད་དམ་ཆོས་རྒྱ་མཚོ་,"'jigs med dam chos rgya mtsho",
"'jigs med gling pa","Jigme Lingpa",འཇིགས་མེད་གླིང་པ་,"'jigs med gling pa","Khri srong lde'u btsan,Chos rje gling pa,Sangs rgyas bla ma,Rgyal sras lha rje,Vimalamitra"
"'jigs med grags pa phyogs las rnam rgyal",,འཇིགས་མེད་གྲགས་པ་ཕྱོགས་ལས་རྣམ་རྒྱལ་,"'jigs med grags pa phyogs las rnam rgyal",
"'jigs med mkhyen brtse","Jikme Khyentse",འཇིགས་མེད་མཁྱེན་བརྩེ་,"'jigs med mkhyen brtse",
"'jigs med rdo rje dpa' bo","Jikme Dorje Pawo",འཇིགས་མེད་རྡོ་རྗེ་དཔའ་བོ་,"'jigs med rdo rje dpa' bo",
"'jigs med rgyal ba'i myu gu","Jigme Gyalwai Nyugu",འཇིགས་མེད་རྒྱལ་བའི་མྱུ་གུ་,"'jigs med rgyal ba'i myu gu",
"'jigs med tshe dbang nor bu","Jikme Tsewang Norbu",འཇིགས་མེད་ཚེ་དབང་ནོར་བུ་,"'jigs med tshe dbang nor bu",
"'khrul zhig mdo sngags gling pa","Trulshik Dongak Lingpa",འཁྲུལ་ཞིག་མདོ་སྔགས་གླིང་པ་,"'khrul zhig mdo sngags gling pa",
"'khrul zhig sangs rgyas dbon po","Trulzhik Sangye Önpo",འཁྲུལ་ཞིག་སངས་རྒྱས་དབོན་པོ་,"'khrul zhig sangs rgyas dbon po",
"'khrul zhig seng+ge rgyab pa","Trulzhik Senge Gyabpa",འཁྲུལ་ཞིག་སེངྒེ་རྒྱབ་པ་,"'khrul zhig seng+ge rgyab pa",
"'khrul zhig sna'u ba","Trulzhik Nauwa",འཁྲུལ་ཞིག་སྣའུ་བ་,"'khrul zhig sna'u ba",
"'o bran dpal gyi dbang phyug","Odren Palgyi Wangchuk",འོ་བྲན་དཔལ་གྱི་དབང་ཕྱུག་,"'o bran dpal gyi dbang phyug",
"'o la jo sras",,འོ་ལ་ཇོ་སྲས་,"'o la jo sras",
"'od gsal rang grol","Ösel Rangdrol",འོད་གསལ་རང་གྲོལ་,"'od gsal rang grol",
"'od gsal tshul khrims rgyal mtshan","Ösal Tsultrim Gyaltsen",འོད་གསལ་ཚུལ་ཁྲིམས་རྒྱལ་མཚན་,"'od gsal tshul khrims rgyal mtshan",
"'phags mchog rdo rje","Se Phakchok Dorje",འཕགས་མཆོག་རྡོ་རྗེ་,"'phags mchog rdo rje","'jam dbyangs mkhyen brtse'i dbang po"
"'phreng po gter ston shes rab 'od zer","Trengpo Tertön Sherab Özer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,"'phreng po gter ston shes rab 'od zer","Bai ro tsa na"
"'phyong rgyas grags pa dbang po","Chongye Drakpa Wangpo",འཕྱོང་རྒྱས་གྲགས་པ་དབང་པོ་,"'phyong rgyas grags pa dbang po",
"A 'dzi nor bu dbang rgyal","Adzi Norbu Wangyal",ཨ་འཛི་ནོར་བུ་དབང་རྒྱལ་,"a 'dzi nor bu dbang rgyal",
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","Adzom Drukpa Drodul Pawo Dorje",ཨ་འཛོམས་འབྲུག་པ་འགྲོ་འདུལ་དཔའ་བོ་རྡོ་རྗེ་,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","A 'dzom rig 'dzin sangs rgyas bkra shis"
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje","Adzom Gyalse Rikzin Gyurme Dorje",ཨ་འཛོམ་རྒྱལ་སྲས་འགྱུར་མེད་རྡོ་རྗེ་,"a 'dzom rgyal sras 'gyur med rdo rje",
"A khu ching shes rab rgya mtsho","Akhu Ching Sherab Gyatso",ཨ་ཁུ་ཆིང་ཤེས་རབ་རྒྱ་མཚོ་,"a khu ching shes rab rgya mtsho",
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",,ཨཱ་ཀྱ་ཡོངས་འཛིན་དབྱངས་ཅན་དགའ་བའི་བློ་གྲོས་,"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",
"A lo karma kun mkhyen","Alo Karma Kunkhyen",ཨ་ལོ་ཀརྨ་ཀུན་མཁྱེན་,"a lo karma kun mkhyen",
"A mdo dge bshes 'jam dpal rol ba'i blo gros","Amdo Geshe Jampal Rolwai Lodrö",ཨ་མདོ་དགེ་བཤེས་འཇམ་དཔལ་རོལ་བའི་བློ་གྲོས་,"a mdo dge bshes 'jam dpal rol ba'i blo gros",
"A paM gter ston chos dbyings rdo rje","Apang Terton Choying Dorje",ཨ་པཾ་གཏེར་སྟོན་ཆོས་དབྱིངས་རྡོ་རྗེ་,"A paM gter ston chos dbyings rdo rje","Rig 'dzin rgod kyi ldem 'phru can"
"A tsa ra dmar po","Achara Marpo",ཨ་ཙ་ར་དམར་པོ་,"a tsa ra dmar po",
"A tsar+ya sa le",Ācāryasale,ཨཱ་ཙརྱ་ས་ལེ་,"A tsar+ya sa le",
"A wa d+hU ti",,,,
"A ya bon po lha 'bum","Aya Bönpo Lhabum",ཨ་ཡ་བོན་པོ་ལྷ་འབུམ་,"a ya bon po lha 'bum","Dran pa nam mkha',Bai ro tsa na"
"Aalto, P.",,,,
"Abadjieva, I.",,,,
"Abbott, T.",,,,
"Abboud, G.",,,,
"Abe, M.","Masao Abe",,,
"Abels, J.",,,,
"Abelson, B.",,,,
"Abeysekara, A.",,,,
Abhayadatta,,མི་འཇིགས་པ་སྦྱིན་པ་དཔལ་,"mi 'jigs pa sbyin pa dpal",
Abhayākaragupta,Abhayākaragupta,འཇིགས་མེད་འབྱུང་གནས་སྦས་པ་,"'jigs med 'byung gnas sbas pa",
Abhinavagupta,,,Abhinavagupta,
"Abhyankar, K.V.",,,,
"Abrams, M.","Michael Abrams",,,
"Abramson, J.","John Abramson",,,
"Abé, R.","Ryūichi Abé",,,
"Achard, J-L.",,,,
"Acharya Vajrayudha","Acharya Vajrayudha",སློབ་དཔོན་རྡོ་རྗེ་གོ་ཆ་,"Acharya Vajrayudha",
"Acharya, D.",,,,
"Achok Rinpoche",,,,
"Acri, A.",,,,
"Acutt, M.",,,,
"Adam, M.",,,,
"Adams, M.","Miranda Adams",,,
"Adams, V.",,,,
"Adcock, C.",,,,
"Adeu Rinpoche","Adeu Rinpoche",,,
"Agarwal, S.","Satya P. Agarwal",,,
"Agarwal, U.","Urmila Agarwal",,,
"Agate, M.","Marc Agate",,,
"Agostini, G.",,,,
"Aguilar, O.",,,,
"Agócs, T.","Tamás Agócs",,,
"Ahbel-Rappe, S.","Sara Ahbel-Rappe",,,
"Ahmad, Z.",,,,
"Ahmadinia, D.",,,,
"Aiken, B.",,,,
"Aiming, Z.",,,,
"Airaksinen, P.","Pekka Airaksinen",,,
"Aitken, D.","Daniel Timothy Aitken",,,
"Aitken, R.","Robert Baker Aitken",,,
"Ajahn Brahm","Ven. Ajahn Brahm",,,
"Akester, M.",,,,
"Akong, Chöjé",,,,
"Albachten, Ö.",,,,
"Albahari, M.","Miri Albahari",,,
"Aldenderfer, M.",,,,
"Alexander Csoma de Kőrös Translation Group","Alexander Csoma de Kőrös Translation Group",,,
"Alfonsa, F.",,,,
"Allan, N.",,,,
"Allchin, R.",,,,
"Alldritt, L.","Leslie D. Alldritt",,,
"Allen, E.",,,,
"Allen, M.",,,,
"Allen, R.",,,,
"Alleton, V.",,,,
"Allinger, E.",,,,
"Allione, T.","Tsultrim Allione",,,
"Allon, M.",,,,
"Allès, E.",,,,
"Almberg, E.",,,,
"Almogi, O.",,,,
"Alper, A.",,,,
"Altman, D.",,,,
"Altner, D.",,,,
"Alumit, N.",,,,
"Alvarez, V.","Vicky Alvarez Bromley",,,
"Ames, W.",,,,
Amoghavajra,Amoghavajra,,,
"Amstutz, G.","Galen Amstutz",,,
"Amtzis, J.","Judith Amtzis",,,
Amṛtākara,Amṛtākara,,,
"An Xuan","An Xuan",,,
"An-che, L.",,,,
"Anacker, S.","Stefan Anacker",,,
"Anderman, G.",,,,
"Anderson, D.",,,,
"Anderson, L.",,,,
"Anderson, R.","Tenshin Reb Anderson",,,
"Andras, A.",,,,
"Andresen, J.",,,,
"Andrew, M.",,,,
"Andrews, A.",,,,
"Andrews, S.",,,,
"Andreyev, A.","Alexandre I. Andreyev",,,
"Angrup, K.",,,,
"Annestay, J.",,,,
Anonymous,,,,
"Ansermet, A.","Anne Ansermet",,,
"Ansley, J.",,,,
"Anton-Luca, A.",,,,
"Antunes da Silva, J.","José Antunes da Silva",,,
Anupamarakṣita,Anupamarakṣita,,,
Anuruddha,,,"Āchariya Anuruddha",
"Anyen Rinpoche","Anyen Rinpoche",,,
Anālayo,"Bhikkhu Anālayo",,,
"Aoki, M.",,,,
"App, U.",,,,
"Appey, Khenchen",,མཁན་པོ་ཨ་པད་ཡོན་ཏན་བཟང་པོ་,"mkhan po a pad yon tan bzang po",
"Apple, J.",,,,
"Apte, V.S.",,,,
"Aramaki, N.",,,,
"Aran, L.",,,,
"Aranya, H.","Swami Hariharananda Aranya",,,
"Arca, G.",,,,
"Ardussi, J.",,,,
"Arguillère, S.","Stéphane Arguillère",,,
"Aris, A.",,,,
"Aris, M.","Michael Aris",,,
"Ariyaratne, A.",,,,
"Ariyesako, B.",,,,
"Arnold, D.","Daniel A. Arnold",,,
"Arnold, E.","Edward A. Arnold",,,
"Arnold, Eve","Eve Arnold",,,
"Arnold, G.","Geoffrey Shugen Arnold",,,
"Aronson, H.",,,,
"Arslan, S.",,,,
"Ary, E.",,,,
"Arènes, P.",,,,
"Asani, A.",,,,
"Asano, M.","Morinobu Asano",,,
Asaṅga,Asaṅga,ཐོགས་མེད་,"thogs med",
"Asmussen, J.","Jes Peter Asmussen",,,
"Assavavirulhakarn, P.",,,,
"Astley, I.",,,,
Asvabhāva,,"ngo bo nyid med pa; ངོ་བོ་ཉིད་མེད་པ་",Asvabhāva,
Atiśa,Atiśa,ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་,"jo bo rje a ti sha",
"Attwood, J.",,,,
"Aubin, F.",,,,
"Augustine, M.",,,,
"Aukland, K.",,,,
"Austin, J.",,,,
Avalokitavrata,Avalokitavrata,སྤྱན་རས་གཟིགས་བརྟུལ་ཞུགས,"Spyan ras gzigs brtul zhugs",
"Aveline, C.","Claude Aveline",,,
"Avertin, G.","Gyurme Avertin",,,
"Aviv, E.","Eyal Aviv",,,
"Aziz, B.",,,,
Aśoka,Aśoka,,,
Aśvaghoṣa,Aśvaghoṣa,རྟ་དབྱངས་,"rta dbyangs",
Aḍitacandra,Aḍitacandra,,,
"B+ha ri rnal 'byor ma",,བྷ་རི་རྣལ་འབྱོར་མ་,"b+ha ri rnal 'byor ma",
"Ba ri lo tsA ba","Bari Lotsāwa",བ་རི་ལོ་ཙཱ་བ་,"ba ri lo tsA ba",
"Baba, N.","Norihisa Baba",,,
"Babbitt, I.",,,,
"Bachofen, J.",,,,
"Back, D.",,,,
"Bacot, J.","Jacques Bacot",,,
"Bacrǎu, A.","Andrei-Valentin Bacrău",,,
"Badham, P.","Paul Badham",,,
"Badiner, A.","Allan Badiner",,,
"Badz+ra ma ti",Vajramati,བཛྲ་མ་ཏི་,"badz+ra ma ti",
"Badz+ra pra b+ha",Vajraprabha,བཛྲ་པྲ་བྷ་,"badz+ra pra b+ha",
"Baer, B.",,,,
"Baerdemaeker, J.",,,,
"Bagchi, P.","Prabodh Chandra Bagchi",,,
"Bagchi, S.","Sitansusekhar Bagchi",,,
"Bagdro, Ven.",,,,
"Bahulkar, S.S.",,,,
"Bai ro tsa na",Vairotsana,བཻ་རོ་ཙ་ན་,"bai ro tsa na",
"Bailey, C.",,,,
"Bailey, G.","Geoff Bailey",,,
"Bailey, H.","Harold Walter Bailey",,,
"Bailey, S.","D. R. Shackleton Bailey",,,
"Bainbridge, W.",,,,
"Baizhang Huaihai","Baizhang Huaihai",,,
"Bajetta, N.",,,,
"Bajracharya, N.",,,,
"Bajrachrya, N.",,,,
"Bajrācārya, J.","Jogamuni Bajrācārya",,,
"Baker, D.","Don Baker",,,
"Baker, I.","Ian Baker",,,
"Baker, J.",,,,
"Baker, M.",,,,
"Baker, R.","Richard Baker",,,
"Baker, W.",,,,
"Bakker, H.","Hans T. Bakker",,,
"Bal po a hU~M 'bar","Balpo A Hūm Bar",བལ་པོ་ཨ་ཧཱུྃ་འབར་,"bal po a hU~M 'bar","Sna nam rdo rje bdud 'joms"
"Balaban, J.",,,,
"Balangoda Ananda Maitreya","Balangoda Ananda Maitreya",,,
"Balbir, N.",,,,
"Balcerowicz, P.","Piotr Balcerowicz",,,
"Balikci-Denjongpa, A.",,,,
"Balsamine, A.",,,,
"Balsys, B.","Bodo Balsys",,,
"Ban rgan bstan 'dzin rnam dag","Bengen Tenzin Namdak",བན་རྒན་བསྟན་འཛིན་རྣམ་དག་,"ban rgan bstan 'dzin rnam dag",
"Ban sgar ba 'jam dpal bzang po","Bengar Jampal Zangpo",བན་སྒར་བ་འཇམ་དཔལ་བཟང་པོ་,"ban sgar ba 'jam dpal bzang po",
"Bandia, P.",,,,
"Bandurski, F.",,,,
"Banerjee, A.C.","Anukul Chandra Banerjee",,,
"Banerjee, B.",,,,
"Banerjee, S.",,,,
"Bangwei, W.",,,,
"Bankart, C.",,,,
"Bannerjee, A.",,,,
"Bansal, B.",,,,
Baoyun,Baoyun,,,
"Bapat, P.",,,,
"Baqir, Imam Muhammad",,,"Baqir, Imam Muhammad",
"Barad, J.",,,,
"Bardor Rinpoche, 1st","Terchen Barway Dorje",,,
"Bardor Rinpoche, 2nd","The Second Bardor Rinpoche",,,
"Bardor Rinpoche, 3rd","Bardor Tulku",,,"Gter chen 'bar ba'i rdo rje"
"Bareau, A.","André Bareau",,,
"Bareja, A.",,,,
"Bareš, L.",,,,
"Bargiacchi, E.",,,,
"Barlingay, S.",,,,
"Barlow, J.",,,,
"Barnard, M.",,,,
"Barner, C.",,,,
"Barnes, J.","Jonathan Barnes",,,
"Barnes, N.","Nancy J. Barnes",,,
"Barnett, L.","Lionel D. Barnett",,,
"Barnett, R.",,,,
"Barnhart, M.","Michael G. Barnhart",,,
