Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Buck, H.",,,,
"Bud+d+ha shrI",Buddhaśrī,བུདྡྷ་ཤྲཱི་,"bud+d+ha shrI",
Buddhabhadra,Buddhabhadra,,,
Buddhaghosa,Buddhaghosa,,,
Buddhaguhya,Buddhaguhya,སངས་རྒྱས་གསང་བ་,"sangs rgyas gsang ba",
Buddhagupta,Buddhagupta,བུདྡྷ་གུཔྟ་,"bud+d+ha gup+ta",
Buddhajñānapāda,Buddhajñānapāda,སངས་རྒྱས་ཡེ་ཤེས་ཞབས་,"sangs rgyas ye shes zhabs",
Buddhaprabha,Buddhaprabha,,,
Buddhapālita,Buddhapālita,སངས་རྒྱས་བསྐྱང་,"sangs rgyas bskyang",
Buddhayaśas,Buddhayaśas,,,
Buddhaśrī,Buddhaśrī,,,
Buddhaśānta,Buddhaśānta,,,
"Buescher, H.",,,,
"Buescher, J.",,,,
"Bullock, M.",,,,
"Bum, Pema",,,,
"Bunce, F. W.",,,,
"Kato, B.","Bunnō Katō",,,
"Nanjio, B.","Bunyiu Nanjio",南条文雄,,
"Burbank, M.",,,,
"Burchett, P.",,,,
"Burford, G.",,,,
"Burgos, A.",,,,
"Burke, P.",,,,
"Burlingame, E.",,,,
"Burnett, L.",,,,
"Burrill, B.",,,,
"Burroughs, K.",,,,
"Watson, B.","Burton Watson",,,
"Burton, D.",,,,
"Bushell, S.W.",,,,
"Butcher, A.",,,,
"Butler, K.",,,,
"Butnor, A.",,,,
"Bu ston rin chen grub","Butön Rinchen Drup",བུ་སྟོན་རིན་ཆེན་གྲུབ་,"bu ston rin chen grub",
"Bya bral ba dge 'dun rgya mtsho dpal bzang po",,བྱ་བྲལ་བ་དགེ་འདུན་རྒྱ་མཚོ་དཔལ་བཟང་པོ་,"bya bral ba dge 'dun rgya mtsho dpal bzang po",
"Bya btang pa pad ma rdo rje",,བྱ་བཏང་པ་པད་མ་རྡོ་རྗེ་,"Bya btang pa pad ma rdo rje",
"Byang chub grags",,བྱང་ཆུབ་གྲགས་,"byang chub grags",
"Bynner, W.",,,,
"Byrne, L.",,,,
"Byrom, T",,,,
"Bárta, M.",,,,
"Böhtlingk, O.",,,,
"Bon po drag rtsal","Bönpo Drakstal",བོན་པོ་དྲག་རྩལ་,"Bon po drag rtsal","Dpal gyi seng ge,Bai ro tsa na"
"Bon ston yang zer","Böntön Yangzer",བོན་སྟོན་ཡང་ཟེར་,"Bon ston yang zer",
"Bod sprul mdo sngags bstan pa'i nyi ma","Bötrul Dongak Tenpai Nyima",བོད་སྤྲུལ་མདོ་སྔགས་བསྟན་པའི་ཉི་མ་,"bod sprul mdo sngags bstan pa'i nyi ma",
"Bühnemann, G.",,,,
"Salguero, C.","C. Pierce Salguero",,,
"Rao, C.","C. Upender Rao",,,
"Huntington, C.","C.W. ""Sandy"" Huntington",,,
