,FirstImage,MainNamePhon
"'ba' ra ba ngag dbang ye shes",File:Noimagefound.jpg,
"'dul 'dzin grags pa rgyal mtshan","File:Duldzin Drakpa Gyaltsen.jpg",
"'jad pa slob dpon ston skyabs",File:Noimagefound.jpg,
"'jag chen byams pa dpal",File:Noimagefound.jpg,
"'jag chung blo gros dpal",File:Noimagefound.jpg,
"'jag chung kun dga' dpal bzang",File:Noimagefound.jpg,
"'jam dbyangs chos kyi blo gros",File:Noimagefound.jpg,
"'jam dbyangs nam mkha' rgyal mtshan",File:Noimagefound.jpg,
"'jam dpal sgeg pa'i rdo rje",File:Noimagefound.jpg,
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",File:Noimagefound.jpg,
"'jigs med dam chos rgya mtsho",File:Noimagefound.jpg,
"'jigs med grags pa phyogs las rnam rgyal",File:Noimagefound.jpg,
"'o la jo sras",File:Noimagefound.jpg,
Myoren,"File:Myoren Pure Land of Serene Light.jpg","(Myoren) Alvin R. Montañez Schilansky"
"Shamarpa, 14th","File:Shamarpa, 14th.jpg","14th Shamarpa Mipham Chökyi Lodrö"
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",File:Noimagefound.jpg,
"A wa d+hU ti",File:Noimagefound.jpg,
"Muller, C.","File:Muller A. Charles Twitter.jpg","A. Charles Muller"
"Price, A.",File:Noimagefound.jpg,"A. F. Price"
"Aalto, P.",File:Noimagefound.jpg,
"Koseki, A.",File:Noimagefound.jpg,"Aaron K. Koseki"
"Schultz, A.","File:Schultz Aaron academia.jpg","Aaron Schultz"
"Abadjieva, I.",File:Noimagefound.jpg,
"Abbott, T.",File:Noimagefound.jpg,
"Abboud, G.","File:Abboud, Gerardo-Google-Jan 28, 2015.jpg",
"Abels, J.",File:Noimagefound.jpg,
"Abelson, B.",File:Noimagefound.jpg,
"Abeysekara, A.",File:Noimagefound.jpg,
Abhayadatta,File:Noimagefound.jpg,
Abhayākaragupta,"File:Abhayakaragupta2 HAR.jpg",Abhayākaragupta
Abhinavagupta,File:Noimagefound.jpg,
"Abhyankar, K.V.",File:Noimagefound.jpg,
"Zablocki, A.","File:Zablocki Abraham-Agnes Scott College.jpg","Abraham Zablocki"
"Jayamaṅgalo, S.","File:Jayamaṅgalo, Sermchai Potprecha Cholvijarn diss.jpg","Achan Sermchai Jayamaṅgalo"
"A tsa ra dmar po",File:Noimagefound.jpg,"Achara Marpo"
"Achard, J-L.","File:Jean-Luc Achard.jpg",
Buddharakkhita,"File:Buddharakkhita Wikipedia.jpg","Acharya Buddharakkhita"
"Gyaltsen, Tenpa",File:Gyaltsen-Acharya-Lama-Tenpa-2012.jpg,"Acharya Lama Tenpa Gyaltsen"
"Acharya Vajrayudha",File:Noimagefound.jpg,"Acharya Vajrayudha"
"Acharya, D.",File:Noimagefound.jpg,
"Bayer, A.","File:Bayer Achim.jpg","Achim Bayer"
"Achok Rinpoche",File:Noimagefound.jpg,
"Acri, A.",File:Noimagefound.jpg,
"Acutt, M.",File:Noimagefound.jpg,
"Krug, A.","File:Krug Adam UCSB.jpg","Adam Krug"
"Pearcey, A.","File:Pearcy Adam personalwebsite.jpg","Adam S. Pearcey"
"Miller, Adam","File:Miller Adam Academia.jpg","Adam T. Miller"
"Adam, M.",File:Noimagefound.jpg,
"Adams, V.",File:Noimagefound.jpg,
"Adcock, C.",File:Noimagefound.jpg,
"Hermann-Pfandt, A.",File:Noimagefound.jpg,"Adelheid Hermann-Pfandt"
"Adeu Rinpoche",File:Noimagefound.jpg,"Adeu Rinpoche"
"Tapontsang, Adhe","File:Tapontsang Adhe-Guchusum.jpg","Adhe Tapontsang"
"O'Sullivan, A.","File:OSullivan Adrian Sakya Buddhist Center LA CA.jpg","Adrian O'Sullivan"
"Kaul, A.","File:Kaul Advaityavadini.jpg","Advaitavadini Kaul"
"A 'dzi nor bu dbang rgyal","File:A 'dzi nor bu dbang rgyal-W1PD133164.jpg","Adzi Norbu Wangyal"
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","File:Adzom Drukpa.jpg","Adzom Drukpa Drodul Pawo Dorje"
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje","File:Adzom Gyalse Rikzin Gyurme Dorje Lotsawa House.jpg","Adzom Gyalse Rikzin Gyurme Dorje"
"Agostini, G.",File:Noimagefound.jpg,
"Aguilar, O.",File:Noimagefound.jpg,
"Ahmad, Z.",File:Noimagefound.jpg,
"Ahmadinia, D.",File:Noimagefound.jpg,
"Aiken, B.",File:Noimagefound.jpg,
"Aiming, Z.",File:Noimagefound.jpg,
"Chah, A.","File:Chah Ajahn.jpg","Ajahn Chah"
"Akester, M.",File:Noimagefound.jpg,
"A khu ching shes rab rgya mtsho",File:Noimagefound.jpg,"Akhu Ching Sherab Gyatso"
"Hirakawa, A.","File:Hirakawa Akira japaneseclass.jpg","Akira Hirakawa"
"Sadakata, A.",File:Noimagefound.jpg,"Akira Sadakata"
"Saito, A.","File:Saito Akira icabs.jpg","Akira Saitō"
"Yuyama, A.",File:Noimagefound.jpg,"Akira Yuyama"
"Akong, Chöjé",File:Noimagefound.jpg,
"Zenkar, Alak","File:Zenkar Alak Lotsawa House.jpg","Alak Zenkar Rinpoche"
"Chattopadhyaya, A.",File:Noimagefound.jpg,"Alaka Chattopadhyaya"
"Fox, A.","File:Fox Alan University of Delaware.jpg","Alan David Fox"
"Berkowitz, A.","File:Berkowitz Alan.jpg","Alan J. Berkowitz"
"Murillo, A.","File:Murillo Alan Casa Tibet Mexico.jpg","Alan Murillo"
"Albachten, Ö.",File:Noimagefound.jpg,
"Grünwedel, A.","File:Grünwedel Albert 100 German Indologists.jpg","Albert Grünwedel"
"Butters, A.","File:Butters, Albion AcademiaEdu.jpg","Albion M. Butters"
"Aldenderfer, M.",File:Noimagefound.jpg,
"Dokic, A.",File:Noimagefound.jpg,"Aleksa Dokic"
"Wenta, A.","File:Wenta Aleksandra Nālandā.jpg","Aleksandra Wenta"
"Catanese, Alex",File:Catanese-Alex-reduced-2019.jpg,"Alex Catanese"
"Gardner, A.","File:Alexander Gardner.jpg","Alex Gardner"
"Trisoglio, A.","File:Trisoglio Alex KhyentseFoundation.jpg","Alex Trisoglio"
"Wayman, A.",File:Noimagefound.jpg,"Alex Wayman"
"Laughlin, A.",File:Noimagefound.jpg,"Alexander Aaron Laughlin"
"Berzin, A.","File:Berzin Alexander Wikipedia.jpeg","Alexander Berzin"
"Csoma de Kőrös, A.","File:Alexander Csoma de Koros.jpg","Alexander Csoma de Kőrös"
"Alexander Csoma de Kőrös Translation Group",File:Noimagefound.jpg,"Alexander Csoma de Kőrös Translation Group"
"Cunningham, A.","File:Cunningham Alexander-Wikipedia.jpg","Alexander Cunningham"
"Reshetov, A.","File:Reshetov Alexander Institute of Oriental Manuscripts.jpg","Alexander Mikhailovich Reshetov"
"Schiller, A.",File:Noimagefound.jpg,"Alexander Schiller"
"Yiannopoulos, A.","File:Yiannopoulos Alex-Khyentse Vision Project.jpg","Alexander Yiannopoulos"
"Rospatt, A. Von","File:Rospatt Alexander von UC Berkeley.jpg","Alexander von Rospatt"
"Andreyev, A.","File:Andreyev Alexandre-Wikidata.jpg","Alexandre I. Andreyev"
"Alfonsa, F.",File:Noimagefound.jpg,
"Bloom, A.","File:Bloom Alfred-Tricycle.jpg","Alfred Bloom"
"Cadonna, A.","File:Cadonna Alfredo YouTube Still.jpg","Alfredo Mario Cadonna"
