,FirstImage,MainNamePhon
"'jam dbyangs chos kyi blo gros",File:Noimagefound.jpg,
"'jam dbyangs chos rje bkra shis dpal ldan","File:Jamyang Choje.jpg","Jamyang Chöje Tashi Palden"
"'jam dbyangs kun dga' rnam rgyal",File:Noimagefound.jpg,"Jamyang Kunga Namgyal"
"'jam dbyangs mgon po",File:Noimagefound.jpg,"Jamyang Gönpo"
"'jam dbyangs mkhyen brtse chos kyi blo gros",File:DKCL.jpg,"Jamyang Khyentse Chökyi Lodrö"
"'jam dbyangs mkhyen brtse'i dbang phyug","File:Nesar Khyentse Wangchuk.jpg","Jamyang Khyentse Wangchuk"
"'jam dbyangs mkhyen brtse'i dbang po","File:Jamyang Khyentse Wangpo.jpg","Jamyang Khyentse Wangpo"
"'jam dbyangs nam mkha' rgyal mtshan",File:Noimagefound.jpg,
"'jam dbyangs rin chen rgyal mtshan",File:Noimagefound.jpg,"Jamyang Rinchen Gyaltsen"
"'jam dbyangs ye shes mtha' yas",File:Noimagefound.jpg,"Jamyang Yeshe Taye"
"'jam dpal dbyangs","File:Manjushri (Pema Namdol).jpg",Jampalyang
"'jam dpal rdzus skyes",File:Noimagefound.jpg,"Jampel Dzukye"
"'jam dpal sgeg pa'i rdo rje",File:Noimagefound.jpg,
"'jam dpal tshul khrims",File:Noimagefound.jpg,"Jampal Tsultrim"
"'jam mgon kong sprul",File:Kongtrul2.png,"Jamgön Kongtrul Lodrö Taye"
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",File:Noimagefound.jpg,
"'jigs med dam chos rgya mtsho",File:Noimagefound.jpg,
"'jigs med gling pa","File:Jikme Lingpa.jpg","Jigme Lingpa"
"'jigs med grags pa phyogs las rnam rgyal",File:Noimagefound.jpg,
"'jigs med mkhyen brtse",File:Noimagefound.jpg,"Jikme Khyentse"
