,FirstImage,MainNamePhon
"Mandelbaum, A.","File:Mandelbaum Arthur-YouTube.jpg","Arthur Mandelbaum"
"Waley, A.","File:Waley Arthur Cambridge.jpg","Arthur Waley"
"Ary, E.","[[File:Elijah ARY cropped.jpg]]",
"Arènes, P.",File:Noimagefound.jpg,
"Asani, A.",File:Noimagefound.jpg,
"Iwamatsu, A.",File:Noimagefound.jpg,"Asao Iwamatsu"
Asaṅga,"File:Asanga (detail).jpg",Asaṅga
"Chatterjee, A.K.","File:Chatterjee Ashok Kumar Wiki Commons.jpg","Ashok Kumar Chatterjee"
"Peetush, A.",File:Noimagefound.jpg,"Ashwani Peetush"
"Assavavirulhakarn, P.",File:Noimagefound.jpg,
"Astley, I.",File:Noimagefound.jpg,
"Montuclard, A.","File:Montuclard Astrid-Linkedin.jpg","Astrid Montuclard"
Asvabhāva,File:Noimagefound.jpg,
Atiśa,"File:Jowo Je Atisha.jpg",Atiśa
"Attwood, J.",File:Noimagefound.jpg,
"Aubin, F.",File:Noimagefound.jpg,
"Barth, A.","File:Barth Auguste-Wikipedia.jpg","Auguste Barth"
"Augustine, M.",File:Noimagefound.jpg,
"Aukland, K.",File:Noimagefound.jpg,
"Scrima, A.","File:Scrima Aurelian.jpg","Aurelian Scrima"
"Austin, J.",File:Noimagefound.jpg,
Avalokitavrata,File:Noimagefound.jpg,Avalokitavrata
"A ya bon po lha 'bum",File:Noimagefound.jpg,"Aya Bönpo Lhabum"
"Aziz, B.",File:Noimagefound.jpg,
Aśoka,File:Asoka.jpg,Aśoka
Aśvaghoṣa,File:Aśvaghoṣa.jpg,Aśvaghoṣa
Aḍitacandra,File:Noimagefound.jpg,Aḍitacandra
"B+ha ri rnal 'byor ma",File:Noimagefound.jpg,
"Wallace, A.","File:Wallace Alan Facebook.jpg","B. Alan Wallace"
"Sba gsal snang",File:Noimagefound.jpg,"Ba Selnang"
"Erdene-Ochir, B.","File:Erdene-Ochir Baatra UCSB.jpg","Baatra Erdene-Ochir"
"Babbitt, I.",File:Noimagefound.jpg,
"Bachofen, J.",File:Noimagefound.jpg,
"Back, D.",File:Noimagefound.jpg,
"Badz+ra ma ti",File:Noimagefound.jpg,Vajramati
"Badz+ra pra b+ha",File:Noimagefound.jpg,Vajraprabha
"Baer, B.",File:Noimagefound.jpg,
"Baerdemaeker, J.",File:Noimagefound.jpg,
"Bagdro, Ven.",File:Noimagefound.jpg,
"Bahulkar, S.S.",File:Noimagefound.jpg,
"Puri, B.",File:Noimagefound.jpg,"Baijnath Puri"
"Bailey, C.",File:Noimagefound.jpg,
"Bainbridge, W.",File:Noimagefound.jpg,
"Baizhang Huaihai",File:Baizhang.png,"Baizhang Huaihai"
"Bajetta, N.",File:Noimagefound.jpg,
"Bajracharya, N.",File:Noimagefound.jpg,
"Bajrachrya, N.",File:Noimagefound.jpg,
"Baker, J.",File:Noimagefound.jpg,
"Baker, M.",File:Noimagefound.jpg,
"Baker, W.",File:Noimagefound.jpg,
