,Teacherof,Studentof
"'ba' ra ba ngag dbang ye shes",,"Blo gros chos 'phel,KaH thog rig 'dzin tshe dbang nor bu"
"'dul 'dzin grags pa rgyal mtshan","'jam dbyangs chos rje bkra shis dpal ldan,Mkhas grub rje,Spyan snga blo gros rgyal mtshan","Tsong kha pa,Rgyal tshab rje dar ma rin chen"
"'jad pa slob dpon ston skyabs",,"Phywa pa chos kyi seng+ge"
"'jag chen byams pa dpal","'jag chung blo gros dpal","Mkhas btsun 'jag chen rgyal mtshan 'bum"
"'jag chung blo gros dpal","'jag chung kun dga' dpal bzang","'jag chen byams pa dpal"
"'jag chung kun dga' dpal bzang","Rgyal mtshan dpal bzang","'jag chung blo gros dpal"
"'jam dbyangs chos kyi blo gros",,
"'jam dbyangs nam mkha' rgyal mtshan",,
"'jam dpal sgeg pa'i rdo rje",,
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",,
"'jigs med dam chos rgya mtsho",,
"'jigs med grags pa phyogs las rnam rgyal",,
"'o la jo sras",,
Myoren,,
"Shamarpa, 14th",,"Karmapa, 16th"
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",,
"A wa d+hU ti",,
"Muller, C.",,
"Price, A.",,
"Aalto, P.",,
"Koseki, A.",,
"Schultz, A.",,
"Abadjieva, I.",,
"Abbott, T.",,
"Abboud, G.",,
"Abels, J.",,
"Abelson, B.",,
"Abeysekara, A.",,
Abhayadatta,,
Abhayākaragupta,"Suvarṇadvīpa Dharmakīrti",
Abhinavagupta,,
"Abhyankar, K.V.",,
"Zablocki, A.",,
"Jayamaṅgalo, S.",,
"A tsa ra dmar po",,
"Achard, J-L.",,"Blondeau, A."
Buddharakkhita,,
"Gyaltsen, Tenpa",,"Dzogchen Ponlop Rinpoche,Khenpo Tsultrim Gyamtso Rinpoche"
"Acharya Vajrayudha",,
"Acharya, D.",,
"Bayer, A.",,
"Achok Rinpoche",,
"Acri, A.",,
"Acutt, M.",,
"Krug, A.",,
"Pearcey, A.",,
"Miller, Adam",,
"Adam, M.",,
"Adams, V.",,
"Adcock, C.",,
