,HasBnwPage,HasDnzPage,HasDrlPage,HasLibPage,HasRtzPage
"Abé, R.",,,,,
"Achard, J-L.",true,,true,true,
"Acharya Vajrayudha",,,,,
"Acharya, D.",,,,,
"Achok Rinpoche",,,,,
"Acri, A.",,,,,
"Acutt, M.",,,,,
"Adam, M.",,,,,
"Adams, M.",,,true,true,
"Adams, V.",,,,,
"Adcock, C.",,,,,
"Adeu Rinpoche",,,,,
"Agarwal, S.",,,true,true,
"Agarwal, U.",,,true,true,
"Agate, M.",true,,true,true,
"Agostini, G.",,,,,
"Aguilar, O.",,,,,
"Agócs, T.",,,,,
"Ahbel-Rappe, S.",,,true,true,
"Ahmad, Z.",true,,true,true,
"Ahmadinia, D.",,,,,
"Aiken, B.",,,,,
"Aiming, Z.",,,,,
"Airaksinen, P.",,,true,true,
"Aitken, D.",,,true,true,
"Aitken, R.",,,,,
"Ajahn Brahm",true,,true,true,
"Akester, M.",,,,,
"Akong, Chöjé",,,,,
"Albachten, Ö.",,,,,
"Albahari, M.",,,,,
"Aldenderfer, M.",,,,,
"Alexander Csoma de Kőrös Translation Group",,,,,
"Alfonsa, F.",,,,,
"Allan, N.",,,true,true,
"Allchin, R.",,,true,true,
"Alldritt, L.",,,,,
"Allen, E.",,,,,
"Allen, M.",,,,,
"Allen, R.",,,,,
"Alleton, V.",,,,,
"Allinger, E.",,,,,
"Allione, T.",true,true,true,true,
"Allon, M.",,,,,
"Allès, E.",,,,,
"Almberg, E.",,,,,
"Almogi, O.",true,,true,true,
"Alper, A.",,,,,
"Altman, D.",,,,,
"Altner, D.",,,,,
