,FirstImage,MainNamePhon
"Deikman, A.",File:Noimagefound.jpg,
"Drolma, Dekyi",File:Noimagefound.jpg,"Dekyi Drolma"
"Delaby, L.",File:Noimagefound.jpg,
"Deleanu, F.",File:Noimagefound.jpg,
"Delhey, M.",File:Noimagefound.jpg,
"Deliman, T.",File:Noimagefound.jpg,
"Dell'Angelo, E.",File:Noimagefound.jpg,
"Delmonico, N.",File:Noimagefound.jpg,
"Drolma, Delog Dawa","File:Drolma Delog Dawa.jpg","Delog Dawa Drolma"
"Dem, Chhimi",File:Noimagefound.jpg,
"Demartino, R.",File:Noimagefound.jpg,
"Demoto, M.",File:Noimagefound.jpg,
"Demyan, A.",File:Noimagefound.jpg,
"Denecke, W.",File:Noimagefound.jpg,
"Mair, D.","File:Mair Denis.jpg","Denis Mair"
"Denis, D.",File:Noimagefound.jpg,
"Ldan ma blo bzang chos dbyings",File:Noimagefound.jpg,"Denma Lobzang Chöying"
"Denma Rinpoche",File:Noimagefound.jpg,
"Ldan ma rtse mang","File:Denma Tsemang.jpg","Denma Tsemang"
"Hirota, D.","File:Hirota Dennis.jpg","Dennis Hirota"
"Johnson, D.","File:Johnson Dennis-Transpersonal Training.jpg","Dennis Johnson"
"Denson, Tenkai",File:Noimagefound.jpg,
"Denwood, P.",File:Noimagefound.jpg,
"Deran, E.",File:Noimagefound.jpg,
"Sde dge mkhan po bsam gtan blo gros","File:Derge Khenpo Samten Lodro.jpg","Derge Khenpo Samten Lodrö"
"Derrett, J.",File:Noimagefound.jpg,
"Derris, K.",File:Noimagefound.jpg,
"Desideri, I.",File:Noimagefound.jpg,
"Desjarlais, R.",File:Noimagefound.jpg,
"Biddulph, D.","File:Biddulph Desmond Watkins Publishing.jpg","Desmond Biddulph"
"Dessein, B.",File:Noimagefound.jpg,
"Detienne, M.",File:Noimagefound.jpg,
"Deunyeu Rinpoche",File:Noimagefound.jpg,
"Deutsch, E.",File:Noimagefound.jpg,
"Dev Test",File:Noimagefound.jpg,"Dev Test"
Devacandra,File:Noimagefound.jpg,Devacandra
"Devenish, R.","[[Image:Devenish, Rodney P.-Amazon Author Page.jpg]]",
"Bde ba can pa ye shes mgon po",File:Noimagefound.jpg,"Dewachenpa Yeshe Gönpo"
"Dewar, T.",File:Noimagefound.jpg,
"Dewaraja, L.",File:Noimagefound.jpg,
"Dezhung Rinpoche",File:Noimagefound.jpg,
"Dge slong dpal gyi ming can",File:Noimagefound.jpg,
"Dge slong shAkya rgyal mtshan",File:Noimagefound.jpg,
"Dge slong shAkya rin chen",File:Noimagefound.jpg,
"Dha rma shrI",File:Noimagefound.jpg,
"Dhaky, M.",File:Noimagefound.jpg,
"Dhamala, R.",File:Noimagefound.jpg,
"Dhamma, U.",File:Noimagefound.jpg,
"Dhammadharo, L.",File:Noimagefound.jpg,
"Dhammadinnā, Bhikkunī",File:Noimagefound.jpg,
