Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"'ba' lag lhun grub rab brtan",true,"Balak Lhundrup Rabten",འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་,"'ba' lag lhun grub rab brtan",
"'ba' ra ba ngag dbang ye shes",false,,འབའ་ར་བ་ངག་དབང་ཡེ་ཤེས་,"'ba' ra ba ngag dbang ye shes",
"'bre shes rab 'bar",true,"Dre Sherab Bar",འབྲེ་ཤེས་རབ་འབར་,"'bre shes rab 'bar",
"'bri gung lo tsA ba ma Ni ka shrI",,"Drikung Lotsāwa Maṇikaśrī",འབྲི་གུང་ལོ་ཙཱ་བ་མ་ཎི་ཀ་ཤྲཱི་,"'bri gung lo tsA ba ma Ni ka shrI",
"'bri gung skyob pa 'jig rten mgon po",false,"Jikten Gönpo",འབྲི་གུང་སྐྱོབ་པ་འཇིག་རྟེན་མགོན་པོ་,"'bri gung skyob pa 'jig rten mgon po",
"'bri gung spyan snga shes rab 'byung gnas",false,"Sherab Jungne",འབྲི་གུང་སྤྱན་སྔ་ཤེས་རབ་འབྱུང་གནས་,"'bri gung spyan snga shes rab 'byung gnas",
"'bro lo tsA ba shes rab grags pa",false,"Dro Lotsāwa Sherab Drakpa",འབྲོ་ལོ་ཙཱ་བ་ཤེས་རབ་གྲགས་པ་,"'bro lo tsA ba shes rab grags pa",
"'brog mi dpal gyi ye shes",true,"Drokmi Palgyi Yeshe",འབྲོག་མི་དཔལ་གྱི་ཡེ་ཤེས་,"'brog mi dpal gyi ye shes",
"'brog mi lo tsA ba",false,"Drokmi Lotsāwa",འབྲོག་མི་ལོ་ཙཱ་བ་,"'brog mi lo tsA ba",
"'brom ston pa",true,Dromtönpa,འབྲོམ་སྟོན་པ་,"'brom ston pa",
"'bru 'jam dbyangs grags pa",,"Dru Jamyang Drakpa",འབྲུ་འཇམ་དབྱངས་གྲགས་པ,"'bru 'jam dbyangs grags pa",
"'brug pa kun legs",,"Drukpa Kunle",འབྲུག་པ་ཀུན་ལེགས་,"'brug pa kun legs",
"'chad kha ba",false,Chekawa,འཆད་ཁ་བ་,"'chad kha ba",
"'dar 'phyar ba rin chen bzang po",true,"Darcharwa Rinchen Zangpo",འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་,"'dar 'phyar ba rin chen bzang po",
"'dul 'dzin grags pa rgyal mtshan",,,འདུལ་འཛིན་གྲགས་པ་རྒྱལ་མཚན་,"'dul 'dzin grags pa rgyal mtshan",
"'gos chos grub",,"Gö Chödrub",འགོས་ཆོས་གྲུབ་,"'gos chos grub",
"'gos khug pa lhas btsas",,"Gö Khukpa Lhatse",འགོས་ཁུག་པ་ལྷས་བཙས,"'gos khug pa lhas btsas",
"'gos lo tsA ba gzhon nu dpal",false,"Gö Lotsāwa Zhönu Pal",འགོས་ལོ་ཙཱ་བ་གཞོན་ནུ་དཔལ་,"'gos lo tsA ba gzhon nu dpal",
"'gro 'dul las 'phro gling pa",true,"Drodul Ledro Lingpa",འགྲོ་འདུལ་ལས་འཕྲོ་གླིང་པ་,"'gro 'dul las 'phro gling pa","Shel dkar bza',Rin chen bzang po"
"'gro mgon chos rgyal 'phags pa",,"Drogön Chögyal Pakpa",འགྲོ་མགོན་ཆོས་རྒྱལ་འཕགས་པ་,"'gro mgon chos rgyal 'phags pa",
"'gro mgon ras chen",false,"Drogon Rechen",འགྲོ་མགོན་རས་ཆེན་,"'gro mgon ras chen",
"'gyur med 'phrin las chos sgron",true,"Gyurme Trinle Chödrön",འགྱུར་མེད་འཕྲིན་ལས་ཆོས་སྒྲོན་,"'gyur med 'phrin las chos sgron",
"'gyur med 'phrin las rnam rgyal",true,"Gyurme Trinle Namgyal",འགྱུར་མེད་འཕྲིན་ལས་རྣམ་རྒྱལ་,"'gyur med 'phrin las rnam rgyal",
"'gyur med bde chen",false,"Gyurme Dechen",འགྱུར་མེད་བདེ་ཆེན་,"'gyur med bde chen",Maitrīpa
"'gyur med bstan rgyas",true,"Gyurme Tengye",འགྱུར་མེད་བསྟན་རྒྱས་,"'gyur med bstan rgyas",
"'gyur med gzhan phan lhun grub",true,"Gyurme Zhenpen Lhundrup",འགྱུར་མེད་གཞན་ཕན་ལྷུན་གྲུབ་,"'gyur med gzhan phan lhun grub",
"'gyur med mchog grub",false,"Gyurme Chokdrup",འགྱུར་མེད་མཆོག་གྲུབ་,"'gyur med mchog grub",
"'gyur med pad+ma bstan 'dzin",true,"Gyurme Pema Tendzin",འགྱུར་མེད་པདྨ་བསྟན་འཛིན་,"'gyur med pad+ma bstan 'dzin",
"'gyur med pad+ma dbang rgyal",true,"Gyurme Pema Wangyal",འགྱུར་མེད་པདྨ་དབང་རྒྱལ་,"'gyur med pad+ma dbang rgyal",
"'gyur med tshe dbang bstan 'phel",true,"Gyurme Tsewang Tenpel",འགྱུར་མེད་ཚེ་དབང་བསྟན་འཕེལ་,"'gyur med tshe dbang bstan 'phel","Tshe dbang grags pa"
"'gyur med tshul khrims",true,"Gyurme Tsultrim",འགྱུར་མེད་ཚུལ་ཁྲིམས་,"'gyur med tshul khrims",
"'gyur med yid bzhin legs grub",true,"Gyurme Yizhin Lekdrup",འགྱུར་མེད་ཡིད་བཞིན་ལེགས་གྲུབ་,"'gyur med yid bzhin legs grub",
"'ja' tshon snying po",true,"Jatsön Nyingpo",འཇའ་ཚོན་སྙིང་པོ་,"'ja' tshon snying po","Nyang ting nge 'dzin bzang po"
"'jad pa slob dpon ston skyabs",false,,འཇད་པ་སློབ་དཔོན་སྟོན་སྐྱབས་,"'jad pa slob dpon ston skyabs",
"'jag chen byams pa dpal",false,,འཇག་ཆེན་བྱམས་པ་དཔལ་,"'jag chen byams pa dpal",
"'jag chung blo gros dpal",false,,འཇག་ཆུང་བློ་གྲོས་དཔལ་,"'jag chung blo gros dpal",
"'jag chung kun dga' dpal bzang",false,,འཇག་ཆུང་ཀུན་དགའ་དཔལ་བཟང་,"'jag chung kun dga' dpal bzang",
"'jam dbyangs bla ma",true,"Jamyang Lama",འཇམ་དབྱངས་བླ་མ་,"'jam dbyangs bla ma","Sna nam rdo rje bdud 'joms,Rig 'dzin rgod kyi ldem 'phru can"
"'jam dbyangs blo gter dbang po",false,"Jamyang Loter Wangpo",འཇམ་དབྱངས་བློ་གཏེར་དབང་པོ་,"'jam dbyangs blo gter dbang po",
"'jam dbyangs bzhad pa'i rdo rje",,"Jamyang Zhepai Dorje",འཇམ་དབྱངས་བཞད་པའི་རྡོ་རྗེ་,"'jam dbyangs bzhad pa'i rdo rje",
"'jam dbyangs chos kyi blo gros",,,,,
"'jam dbyangs chos rje bkra shis dpal ldan",,"Jamyang Chöje Tashi Palden",འཇམ་དབྱངས་ཆོས་རྗེ་བཀྲ་ཤིས་དཔལ་ལྡན་,"'jam dbyangs chos rje bkra shis dpal ldan",
"'jam dbyangs kun dga' rnam rgyal",,"Jamyang Kunga Namgyal",འཇམ་དབྱངས་ཀུན་དགའ་རྣམ་རྒྱལ་,"'jam dbyangs kun dga' rnam rgyal",
"'jam dbyangs mgon po",true,"Jamyang Gönpo",འཇམ་དབྱངས་མགོན་པོ་,"'jam dbyangs mgon po",
"'jam dbyangs mkhyen brtse chos kyi blo gros",true,"Jamyang Khyentse Chökyi Lodrö",འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po"
"'jam dbyangs mkhyen brtse'i dbang phyug",true,"Jamyang Khyentse Wangchuk",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་ཕྱུག་,"'jam dbyangs mkhyen brtse'i dbang phyug","Khri srong lde'u btsan,Lang gro dkon mchog 'byung gnas"
"'jam dbyangs mkhyen brtse'i dbang po",true,"Jamyang Khyentse Wangpo",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"'jam dbyangs mkhyen brtse'i dbang po","Thang stong rgyal po,Khri srong lde'u btsan,Chos rje gling pa,Gu ru chos kyi dbang phyug,Lha btsun nam mkha' 'jigs med,Sangs rgyas bla ma,Mañjuśrīmitra,Vimalamitra,Ras chung pa,'jigs med gling pa"
"'jam dbyangs nam mkha' rgyal mtshan",false,,འཇམ་དབྱངས་ནམ་མཁའ་རྒྱལ་མཚན་,"'jam dbyangs nam mkha' rgyal mtshan",
"'jam dbyangs rin chen rgyal mtshan",true,"Jamyang Rinchen Gyaltsen",འཇམ་དབྱངས་རིན་ཆེན་རྒྱལ་མཚན་,"'jam dbyangs rin chen rgyal mtshan","Mar pa chos kyi blo gros"
"'jam dbyangs ye shes mtha' yas",true,"Jamyang Yeshe Taye",འཇམ་དབྱངས་ཡེ་ཤེས་མཐའ་ཡས་,"'jam dbyangs ye shes mtha' yas",
