Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"Abé, R.",,"Ryūichi Abé",,,,
"Achard, J-L.",,,,,,
"Acharya Vajrayudha",,"Acharya Vajrayudha",སློབ་དཔོན་རྡོ་རྗེ་གོ་ཆ་,"Acharya Vajrayudha",,
"Acharya, D.",,,,,,
"Achok Rinpoche",,,,,,
"Acri, A.",,,,,,
"Acutt, M.",,,,,,
"Adam, M.",,,,,,
"Adams, M.",,"Miranda Adams",,,,
"Adams, V.",,,,,,
"Adcock, C.",,,,,,
"Adeu Rinpoche",,"Adeu Rinpoche",,,,
"Agarwal, S.",,"Satya P. Agarwal",,,,
"Agarwal, U.",,"Urmila Agarwal",,,,
"Agate, M.",,"Marc Agate",,,,
"Agostini, G.",,,,,,
"Aguilar, O.",,,,,,
"Agócs, T.",,"Tamás Agócs",,,,
"Ahbel-Rappe, S.",,"Sara Ahbel-Rappe",,,,
"Ahmad, Z.",,,,,,
"Ahmadinia, D.",,,,,,
"Aiken, B.",,,,,,
"Aiming, Z.",,,,,,
"Airaksinen, P.",,"Pekka Airaksinen",,,,
"Aitken, D.",,"Daniel Timothy Aitken",,,,
"Aitken, R.",,"Robert Baker Aitken",,,,
"Ajahn Brahm",,"Ven. Ajahn Brahm",,,,
"Akester, M.",,,,,,
"Akong, Chöjé",,,,,,
"Albachten, Ö.",,,,,,
"Albahari, M.",,"Miri Albahari",,,,
"Aldenderfer, M.",,,,,,
"Alexander Csoma de Kőrös Translation Group",,"Alexander Csoma de Kőrös Translation Group",,,,
"Alfonsa, F.",,,,,,
"Allan, N.",,,,,,
"Allchin, R.",,,,,,
"Alldritt, L.",,"Leslie D. Alldritt",,,,
"Allen, E.",,,,,,
"Allen, M.",,,,,,
"Allen, R.",,,,,,
"Alleton, V.",,,,,,
"Allinger, E.",,,,,,
"Allione, T.",,"Tsultrim Allione",,,,
"Allon, M.",,,,,,
"Allès, E.",,,,,,
"Almberg, E.",,,,,,
"Almogi, O.",,,,,,
"Alper, A.",,,,,,
"Altman, D.",,,,,,
"Altner, D.",,,,,,
"Alumit, N.",,,,,,
"Alvarez, V.",,"Vicky Alvarez Bromley",,,,
"Ames, W.",,,,,,
Amoghavajra,,Amoghavajra,,,,
"Amstutz, G.",,"Galen Amstutz",,,,
"Amtzis, J.",,"Judith Amtzis",,,,
Amṛtākara,,Amṛtākara,,,,
"An Xuan",,"An Xuan",,,,
"An-che, L.",,,,,,
"Anacker, S.",,"Stefan Anacker",,,,
"Anderman, G.",,,,,,
"Anderson, D.",,,,,,
"Anderson, L.",,,,,,
"Anderson, R.",,"Tenshin Reb Anderson",,,,
"Andras, A.",,,,,,
"Andresen, J.",,,,,,
"Andrew, M.",,,,,,
"Andrews, A.",,,,,,
"Andrews, S.",,,,,,
"Andreyev, A.",,"Alexandre I. Andreyev",,,,
"Angrup, K.",,,,,,
"Annestay, J.",,,,,,
Anonymous,,,,,,
"Ansermet, A.",,"Anne Ansermet",,,,
"Ansley, J.",,,,,,
"Anton-Luca, A.",,,,,,
"Antunes da Silva, J.",,"José Antunes da Silva",,,,
Anupamarakṣita,,Anupamarakṣita,,,,
Anuruddha,,,,"Āchariya Anuruddha",,
"Anyen Rinpoche",,"Anyen Rinpoche",,,,
Anālayo,,"Bhikkhu Anālayo",,,,
"Aoki, M.",,,,,,
"App, U.",,,,,,
"Appey, Khenchen",,"Khenchen Appey Rinpoche",མཁན་པོ་ཨ་པད་ཡོན་ཏན་བཟང་པོ་,"mkhan po a pad yon tan bzang po",,
"Apple, J.",,,,,,
"Apte, V.S.",,,,,,
"Aramaki, N.",,,,,,
"Aran, L.",,,,,,
"Aranya, H.",,"Swami Hariharananda Aranya",,,,
"Arca, G.",,,,,,
"Ardussi, J.",,,,,,
"Arguillère, S.",,"Stéphane Arguillère",,,,
"Aris, A.",,,,,,
"Aris, M.",,"Michael Aris",,,,
"Ariyaratne, A.",,,,,,
"Ariyesako, B.",,,,,,
"Arnold, D.",,"Daniel A. Arnold",,,,
"Arnold, E.",,"Edward A. Arnold",,,,
"Arnold, Eve",,"Eve Arnold",,,,
"Arnold, G.",,"Geoffrey Shugen Arnold",,,,
"Aronson, H.",,,,,,
"Arslan, S.",,,,,,
"Ary, E.",,,,,,
"Arènes, P.",,,,,,
"Asani, A.",,,,,,
"Asano, M.",,"Morinobu Asano",,,,
Asaṅga,false,Asaṅga,ཐོགས་མེད་,"thogs med",,
"Asmussen, J.",,"Jes Peter Asmussen",,,,
"Assavavirulhakarn, P.",,,,,,
"Astley, I.",,,,,,
Asvabhāva,,,"ngo bo nyid med pa; ངོ་བོ་ཉིད་མེད་པ་",Asvabhāva,,
Atiśa,true,Atiśa,ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་,"jo bo rje a ti sha",,
"Attwood, J.",,,,,,
"Aubin, F.",,,,,,
"Augustine, M.",,,,,,
"Aukland, K.",,,,,,
"Austin, J.",,,,,,
Avalokitavrata,,Avalokitavrata,སྤྱན་རས་གཟིགས་བརྟུལ་ཞུགས,"Spyan ras gzigs brtul zhugs",,
"Aveline, C.",,"Claude Aveline",,,,
"Avertin, G.",,"Gyurme Avertin",,,,
"Aviv, E.",,"Eyal Aviv",,,,
"Aziz, B.",,,,,,
Aśoka,,Aśoka,,,,
Aśvaghoṣa,,Aśvaghoṣa,རྟ་དབྱངས་,"rta dbyangs",,
Aḍitacandra,,Aḍitacandra,,,,
"B+ha ri rnal 'byor ma",false,,བྷ་རི་རྣལ་འབྱོར་མ་,"b+ha ri rnal 'byor ma",,
"Ba ri lo tsA ba",true,"Bari Lotsāwa",བ་རི་ལོ་ཙཱ་བ་,"ba ri lo tsA ba",,
"Baba, N.",,"Norihisa Baba",,,,
"Babbitt, I.",,,,,,
"Bachofen, J.",,,,,,
"Back, D.",,,,,,
"Bacot, J.",,"Jacques Bacot",,,,
"Bacrǎu, A.",,"Andrei-Valentin Bacrău",,,,
"Badham, P.",,"Paul Badham",,,,
"Badiner, A.",,"Allan Badiner",,,,
"Badz+ra ma ti",true,Vajramati,བཛྲ་མ་ཏི་,"badz+ra ma ti",,
"Badz+ra pra b+ha",false,Vajraprabha,བཛྲ་པྲ་བྷ་,"badz+ra pra b+ha",,
"Baer, B.",,,,,,
"Baerdemaeker, J.",,,,,,
"Bagchi, P.",,"Prabodh Chandra Bagchi",,,,
"Bagchi, S.",,"Sitansusekhar Bagchi",,,,
"Bagdro, Ven.",,,,,,
"Bahulkar, S.S.",,,,,,
"Bai ro tsa na",true,Vairotsana,བཻ་རོ་ཙ་ན་,"bai ro tsa na",,
"Bailey, C.",,,,,,
"Bailey, G.",,"Geoff Bailey",,,,
"Bailey, H.",,"Harold Walter Bailey",,,,
"Bailey, S.",,"D. R. Shackleton Bailey",,,,
"Bainbridge, W.",,,,,,
"Baizhang Huaihai",,"Baizhang Huaihai",,,,
"Bajetta, N.",,,,,,
"Bajracharya, N.",,,,,,
"Bajrachrya, N.",,,,,,
"Bajrācārya, J.",,"Jogamuni Bajrācārya",,,,
"Baker, D.",,"Don Baker",,,,
"Baker, I.",,"Ian Baker",,,,
"Baker, J.",,,,,,
"Baker, M.",,,,,,
"Baker, R.",,"Richard Baker",,,,
"Baker, W.",,,,,,
"Bakker, H.",,"Hans T. Bakker",,,,
"Bal po a hU~M 'bar",true,"Balpo A Hūm Bar",བལ་པོ་ཨ་ཧཱུྃ་འབར་,"bal po a hU~M 'bar","Sna nam rdo rje bdud 'joms",
"Balaban, J.",,,,,,
"Balangoda Ananda Maitreya",,"Balangoda Ananda Maitreya",,,,
"Balbir, N.",,,,,,
"Balcerowicz, P.",,"Piotr Balcerowicz",,,,
"Balikci-Denjongpa, A.",,,,,,
"Balsamine, A.",,,,,,
"Balsys, B.",,"Bodo Balsys",,,,
"Ban rgan bstan 'dzin rnam dag",false,"Bengen Tenzin Namdak",བན་རྒན་བསྟན་འཛིན་རྣམ་དག་,"ban rgan bstan 'dzin rnam dag",,
"Ban sgar ba 'jam dpal bzang po",false,"Bengar Jampal Zangpo",བན་སྒར་བ་འཇམ་དཔལ་བཟང་པོ་,"ban sgar ba 'jam dpal bzang po",,
"Bandia, P.",,,,,,
"Bandurski, F.",,,,,,
"Banerjee, A.C.",,"Anukul Chandra Banerjee",,,,
"Banerjee, B.",,,,,,
"Banerjee, S.",,,,,,
"Bangwei, W.",,,,,,
"Bankart, C.",,,,,,
"Bannerjee, A.",,,,,,
"Bansal, B.",,,,,,
Baoyun,,Baoyun,,,,
"Bapat, P.",,,,,,
"Baqir, Imam Muhammad",,,,"Baqir, Imam Muhammad",,
"Barad, J.",,,,,,
"Bardor Rinpoche, 1st",,"Terchen Barway Dorje",,,,
"Bardor Rinpoche, 2nd",,"The Second Bardor Rinpoche",,,,
"Bardor Rinpoche, 3rd",,"Bardor Tulku",,,"Gter chen 'bar ba'i rdo rje",
"Bareau, A.",,"André Bareau",,,,
"Bareja, A.",,,,,,
"Bareš, L.",,,,,,
"Bargiacchi, E.",,,,,,
"Barlingay, S.",,,,,,
"Barlow, J.",,,,,,
"Barnard, M.",,,,,,
"Barner, C.",,,,,,
"Barnes, J.",,"Jonathan Barnes",,,,
"Barnes, N.",,"Nancy J. Barnes",,,,
"Barnett, L.",,"Lionel D. Barnett",,,,
"Barnett, R.",,,,,,
"Barnhart, M.",,"Michael G. Barnhart",,,,
"Barnhill, D.",,"David L. Barnhill",,,,
"Barnstone, T.",,,,,,
"Barnstone, W.",,,,,,
"Barou, J.",,,,,,
"Barr, N.",,"Nicholas Barr",,,,
"Barraux, R.",,"Roland Barraux",,,,
"Barrett, Terence",,"Terence Barrett",,,,
"Barrett, Timothy, H.",,"Timothy H. Barrett",,,,
"Barron, R.",,"Richard Barron (Chokyi Nyima)",,,,
"Barry, J.",,,,,,
"Barstow, G.",,"Geoffrey Barstow",,,,
"Bartee, E.",,"Ellen Bartee",,,,
"Bartel, R.",,,,,,
"Barth, A.",,"Auguste Barth",,,,
"Barthol'd, V.",,,,,,
"Bartholomeusz, T.",,"Tessa J. Bartholomeusz",,,,
"Bartholomew, T.",,,,,,
"Barua, D.",,"D. Mitra Barua",,,,
"Baruah, B.",,,,,,
"Barwick, M.",,"Meghan Barwick",,,,
"Baseri, Z.",,,,,,
"Basham, A.",,,,,,
"Bassnett, S.",,,,,,
"Bastian, E.",,,,,,
"Bastid-Bruguière, M.",,,,,,
"Bastien, L.",,"Leigh Ann Bastien",,,,
"Bastos, C.",,"Candida Bastos",,,,
"Bastow, D.",,,,,,
"Basu, A.",,,,,,
"Basu, Ratna",,,,,,
"Batchelor, K.",,,,,,
"Batchelor, M.",,"Martine Batchelor",,,,
"Batchelor, S.",,"Stephen Batchelor",,,,
"Battacharya, K.",,,,,,
"Baubérot, J.",,,,,,
"Bauer, K.",,,,,,
"Baul, V.",,,,,,
"Baumann, M.",,,,,,
"Baumer, C.",,,,,,
"Baums, S.",,,,,,
"Bayer, A.",,"Achim Bayer",,,,
"Baynes, C.",,,,,,
"Bays, G.",,"Gwendolyn Bays",,,,
"Bays, J.",,,,,,
"Bazin, L.",,,,,,
"Bazzano, E.",,,,,,
"Bazzano, M.",,"Manu Bazzano",,,,
"Bcom ldan rig pa'i ral gri",false,"Chomden Rikpai Raldri",བཅོམ་ལྡན་རིག་པའི་རལ་གྲི་,"bcom ldan rig pa'i ral gri",,
"Bdag chen blo gros rgyal mtshan",,,བདག་ཆེན་བློ་གྲོས་རྒྱལ་མཚན་,"bdag chen blo gros rgyal mtshan",,
"Bdag chen rdo rje 'chang blo gros rgyal mtshan",false,"Dagchen Dorje Chang Lodrö Gyaltsen",བདག་ཆེན་རྡོ་རྗེ་འཆང་བློ་གྲོས་རྒྱལ་མཚན་,"bdag chen rdo rje 'chang blo gros rgyal mtshan",,
