Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"'jam dpal dbyangs",Jampalyang,འཇམ་དཔལ་དབྱངས་,"'jam dpal dbyangs",
"'jam dpal rdzus skyes","Jampel Dzukye",འཇམ་དཔལ་རྫུས་སྐྱེས་,"'jam dpal rdzus skyes",
"'jam dpal sgeg pa'i rdo rje",,འཇམ་དཔལ་སྒེག་པའི་རྡོ་རྗེ་,"'jam dpal sgeg pa'i rdo rje",
"'jam dpal tshul khrims","Jampal Tsultrim",འཇམ་དཔལ་ཚུལ་ཁྲིམས་,"'jam dpal tshul khrims",
"'jam mgon kong sprul","Jamgön Kongtrul Lodrö Taye",འཇམ་མགོན་ཀོང་སྤྲུལ་,"'jam mgon kong sprul","Bai ro tsa na"
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",,,,
"'jigs med dam chos rgya mtsho",,འཇིགས་མེད་དམ་ཆོས་རྒྱ་མཚོ་,"'jigs med dam chos rgya mtsho",
"'jigs med gling pa","Jigme Lingpa",འཇིགས་མེད་གླིང་པ་,"'jigs med gling pa","Khri srong lde'u btsan,Chos rje gling pa,Sangs rgyas bla ma,Rgyal sras lha rje,Vimalamitra"
"'jigs med grags pa phyogs las rnam rgyal",,འཇིགས་མེད་གྲགས་པ་ཕྱོགས་ལས་རྣམ་རྒྱལ་,"'jigs med grags pa phyogs las rnam rgyal",
"'jigs med mkhyen brtse","Jikme Khyentse",འཇིགས་མེད་མཁྱེན་བརྩེ་,"'jigs med mkhyen brtse",
"'jigs med rdo rje dpa' bo","Jikme Dorje Pawo",འཇིགས་མེད་རྡོ་རྗེ་དཔའ་བོ་,"'jigs med rdo rje dpa' bo",
"'jigs med rgyal ba'i myu gu","Jigme Gyalwai Nyugu",འཇིགས་མེད་རྒྱལ་བའི་མྱུ་གུ་,"'jigs med rgyal ba'i myu gu",
"'jigs med tshe dbang nor bu","Jikme Tsewang Norbu",འཇིགས་མེད་ཚེ་དབང་ནོར་བུ་,"'jigs med tshe dbang nor bu",
"'khrul zhig mdo sngags gling pa","Trulshik Dongak Lingpa",འཁྲུལ་ཞིག་མདོ་སྔགས་གླིང་པ་,"'khrul zhig mdo sngags gling pa",
"'khrul zhig sangs rgyas dbon po","Trulzhik Sangye Önpo",འཁྲུལ་ཞིག་སངས་རྒྱས་དབོན་པོ་,"'khrul zhig sangs rgyas dbon po",
"'khrul zhig seng+ge rgyab pa","Trulzhik Senge Gyabpa",འཁྲུལ་ཞིག་སེངྒེ་རྒྱབ་པ་,"'khrul zhig seng+ge rgyab pa",
"'khrul zhig sna'u ba","Trulzhik Nauwa",འཁྲུལ་ཞིག་སྣའུ་བ་,"'khrul zhig sna'u ba",
"'o bran dpal gyi dbang phyug","Odren Palgyi Wangchuk",འོ་བྲན་དཔལ་གྱི་དབང་ཕྱུག་,"'o bran dpal gyi dbang phyug",
"'o la jo sras",,འོ་ལ་ཇོ་སྲས་,"'o la jo sras",
"'od gsal rang grol","Ösel Rangdrol",འོད་གསལ་རང་གྲོལ་,"'od gsal rang grol",
"'od gsal tshul khrims rgyal mtshan","Ösal Tsultrim Gyaltsen",འོད་གསལ་ཚུལ་ཁྲིམས་རྒྱལ་མཚན་,"'od gsal tshul khrims rgyal mtshan",
"'phags mchog rdo rje","Se Phakchok Dorje",འཕགས་མཆོག་རྡོ་རྗེ་,"'phags mchog rdo rje","'jam dbyangs mkhyen brtse'i dbang po"
"'phreng po gter ston shes rab 'od zer","Trengpo Tertön Sherab Özer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,"'phreng po gter ston shes rab 'od zer","Bai ro tsa na"
"'phyong rgyas grags pa dbang po","Chongye Drakpa Wangpo",འཕྱོང་རྒྱས་གྲགས་པ་དབང་པོ་,"'phyong rgyas grags pa dbang po",
"A 'dzi nor bu dbang rgyal","Adzi Norbu Wangyal",ཨ་འཛི་ནོར་བུ་དབང་རྒྱལ་,"a 'dzi nor bu dbang rgyal",
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","Adzom Drukpa Drodul Pawo Dorje",ཨ་འཛོམས་འབྲུག་པ་འགྲོ་འདུལ་དཔའ་བོ་རྡོ་རྗེ་,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","A 'dzom rig 'dzin sangs rgyas bkra shis"
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje","Adzom Gyalse Rikzin Gyurme Dorje",ཨ་འཛོམ་རྒྱལ་སྲས་འགྱུར་མེད་རྡོ་རྗེ་,"a 'dzom rgyal sras 'gyur med rdo rje",
"A khu ching shes rab rgya mtsho","Akhu Ching Sherab Gyatso",ཨ་ཁུ་ཆིང་ཤེས་རབ་རྒྱ་མཚོ་,"a khu ching shes rab rgya mtsho",
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",,ཨཱ་ཀྱ་ཡོངས་འཛིན་དབྱངས་ཅན་དགའ་བའི་བློ་གྲོས་,"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",
"A lo karma kun mkhyen","Alo Karma Kunkhyen",ཨ་ལོ་ཀརྨ་ཀུན་མཁྱེན་,"a lo karma kun mkhyen",
"A mdo dge bshes 'jam dpal rol ba'i blo gros","Amdo Geshe Jampal Rolwai Lodrö",ཨ་མདོ་དགེ་བཤེས་འཇམ་དཔལ་རོལ་བའི་བློ་གྲོས་,"a mdo dge bshes 'jam dpal rol ba'i blo gros",
