Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Hallisey, C.","Charles Hallisey",,,
"Hastings, C.","Charles Hastings",,,
"Harlez, C.","Charles Joseph de Harlez",,,
"Luk, C.","Charles Luk",,,
"Manson, C.","Charles Manson",,,
"Pyle, C.","Charles Pyle",,,
"Ramble, C.","Charles Ramble",,,
"Prebish, C.","Charles S. Prebish",,,
"Charleux, I.",,,,
"Freeman, C.","Charlotte Freeman",,,
"Furth, C.","Charlotte Furth",,,
"Chasnoff, J.",,,,
"Bya bral kun dga'","Chatral Kunga",བྱ་བྲལ་ཀུན་དགའ་,"bya bral kun dga'",
"Chatral Rinpoche","Chatral Sangye Dorje",བྱ་བྲལ་སངས་རྒྱས་རྡོ་རྗེ་,"bya bral sangs rgyas rdo rje",
"Chatterjee, S. C.",,,,
"Chau, T.",,,,
"Chaulagain, N.",,,,
"Chavez-Segura, A.",,,,
"Chavis, M.",,,,
"Chayet, A.",,,,
"Bya yul ba gzhon nu 'od","Chayulpa Zhonnu Ö",བྱ་ཡུལ་བ་གཞོན་ནུ་འོད,"bya yul ba gzhon nu 'od",
"Che mchog don grub rtsal",,ཆེ་མཆོག་དོན་གྲུབ་རྩལ་,"che mchog don grub rtsal",
"'chad kha ba",Chekawa,འཆད་ཁ་བ་,"'chad kha ba",
"Chen, C. M.",,,,
"Chen, C.J.",,,,
"Chen, J.",,,,
"Chen, K.",,,,
"Chen, P.",,,,
"Chen, Q.",,,,
"Chen, Y.",,,,
"Hua, C.",Chen-Hua,,,
"Lin, C.","Chen-kuo Lin",,,
"Chien, C.","Cheng Chien Bhikshu (Mario Poceski)",,,
"Cheng, F.",,,,
"Cheng, M.",,,,
"Spyan snga blo gros rgyal mtshan","Chenga Lodrö Gyaltsen",སྤྱན་སྔ་བློ་གྲོས་རྒྱལ་མཚན་,"spyan snga blo gros rgyal mtshan",
"Sebastian, C.","Cherickanampuram Devasia Sebastian",,,
"Lce btsun seng+ge dbang phyug","Chetsun Senge Wangchuk",ལྕེ་བཙུན་སེངྒེ་དབང་ཕྱུག་,"lce btsun seng+ge dbang phyug",
"Cheung, K.",,,,
"Cheung, M.",,,,
"Chhetri, R.",,,,
"Huang, Chi-chiang","Chi-chiang Huang",,,
"Chia, L.",,,,
"Chiang, C.",,,,
"Chien, Y.",,,,
"Ho, C.","Chien-hsing Ho",何建興,,
"Tseng, C.","Chih-Mien Adrian Tseng",,,
"Tsuchida, C.","Chikao Tsuchida",,,
"Ishida, C.","Chikō Ishida",,,
"Childs, G.",,,,
