Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Helm, A.","Ann Helm",,,
"Zilman, A.","Anna Zilman",,,
"Ansermet, A.","Anne Ansermet",,,
"Burchardi, A.","Anne Burchardi",,,
"MacDonald, Anne","Anne MacDonald",,,
"Warren, A.","Anne Warren",,,
"Blondeau, A.","Anne-Marie Blondeau",,,
"Annestay, J.",,,,
Anonymous,,,,
"Ansley, J.",,,,
"Jack, A.","Anthony A. Jack",,,
"Warder, A.","Anthony K. Warder",,,
"Tribe, A.","Anthony, Tribe",,,
"Sevilla, A.","Anton Luis Sevilla",,,
"Schiefner, A.","Anton Schiefner",,,
"Anton-Luca, A.",,,,
"Bruno, A.","Antonetta Lucia Bruno",,,
"Banerjee, A.C.","Anukul Chandra Banerjee",,,
Anupamarakṣita,Anupamarakṣita,,,
Anuruddha,,,"Āchariya Anuruddha",
"Anyen Rinpoche","Anyen Rinpoche",,,
"Aoki, M.",,,,
"A paM gter ston chos dbyings rdo rje","Apang Terton Choying Dorje",ཨ་པཾ་གཏེར་སྟོན་ཆོས་དབྱིངས་རྡོ་རྗེ་,"A paM gter ston chos dbyings rdo rje","Rig 'dzin rgod kyi ldem 'phru can"
"Sivayathorn, A.","Apisin Sivayathorn",,,
"App, U.",,,,
"Apple, J.",,,,
"Apte, V.S.",,,,
"Aramaki, N.",,,,
"Aran, L.",,,,
"Arca, G.",,,,
"Ardussi, J.",,,,
"Goldfield, A.","Ari Goldfield",,,
"Aris, A.",,,,
"Ariyaratne, A.",,,,
"Ariyesako, B.",,,,
"Schelling, Arne","Arne Schelling",,,
"Kunst, A.","Arnold Kunst",,,
"Aronson, H.",,,,
"Arslan, S.",,,,
"Engle, A.","Artemus Engle",,,
"Mandelbaum, A.","Arthur Mandelbaum",,,
"Waley, A.","Arthur Waley",,,
"Ary, E.",,,,
"Arènes, P.",,,,
"Asani, A.",,,,
"Iwamatsu, A.","Asao Iwamatsu",,,
Asaṅga,Asaṅga,ཐོགས་མེད་,"thogs med",
"Chatterjee, A.K.","Ashok Kumar Chatterjee",,,
"Peetush, A.","Ashwani Peetush",,,
"Assavavirulhakarn, P.",,,,
