Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Baumer, C.",,,,
"Baums, S.",,,,
"Baynes, C.",,,,
"Bays, J.",,,,
"Bazin, L.",,,,
"Bazzano, E.",,,,
"Bdag chen blo gros rgyal mtshan",,བདག་ཆེན་བློ་གྲོས་རྒྱལ་མཚན་,"bdag chen blo gros rgyal mtshan",
"Bde ba'i rdo rje",,བདེ་བའི་རྡོ་རྗེ་,"bde ba'i rdo rje",
"Bde chen 'bar ba'i rdo rje",,,,
"Bde chen 'od gsal rdo rje",,,,
"Sbas Mañjuśrī","Be Manjushri",,,
"Be ri 'jigs med dbang rgyal",,,"be ri 'jigs med dbang rgyal",
"Suzuki, B.","Beatrice Erskine Lane Suzuki",,,
"Beauvais, D.",,,,
"Beck, G.",,,,
"Beguin, G.",,,,
Beimatsho,,,,
"Belither, J.",,,,
"Bell, Catherine",,,,
"Bell, S.",,,,
"Belser, J.",,,,
"Bement, M.",,,,
"Connelly, B.","Ben Connelly",,,
"Ben-Yehuda, A.",,,,
"Benavides, G.",,,,
"Bender, M.",,,,
"Ban sgar ba 'jam dpal bzang po","Bengar Jampal Zangpo",བན་སྒར་བ་འཇམ་དཔལ་བཟང་པོ་,"ban sgar ba 'jam dpal bzang po",
"Ban rgan bstan 'dzin rnam dag","Bengen Tenzin Namdak",བན་རྒན་བསྟན་འཛིན་རྣམ་དག་,"ban rgan bstan 'dzin rnam dag",
"Collet-Cassart, B.","Benjamin Collet-Cassart",,,
"Ewing, B.","Benjamin Ewing",,,
"Bhattacharyya, B.","Benoytosh Bhattacharyya",,,
"Benson, A.",,,,
"Bentor, Y.",,,,
"Bentz, A.",,,,
"Berber Sardinha, A.",,,,
"Berendt, T.",,,,
"Berenson, B.",,,,
"Beresford, B.",,,,
"Berger, P.",,,,
"Berghash, R.",,,,
"Bergier, J.",,,,
"Berglie, P.",,,,
"Bergmann, S.",,,,
"Beritela, G.",,,,
"Berling, J.",,,,
"Bermann, S.",,,,
"Faure, B.","Bernard Faure",,,
"Bernbaum, E.",,,,
"Kölver, B.","Bernhard Kölver",,,
"Bernier, R.",,,,
