,FirstImage,MainNamePhon
"Brag g.yab blo gros rgyal mtshan",File:Noimagefound.jpg,"Drayab Lodrö Gyaltsen"
"'bre shes rab 'bar",File:Noimagefound.jpg,"Dre Sherab Bar"
"Dran pa nam mkha'","File:PNT Drenpa Namkha.jpg","Drenpa Namkha"
"Dresser, M.",File:Noimagefound.jpg,
"Drikung Kyabgon Chetsang, 4th",File:Noimagefound.jpg,
"'bri gung lo tsA ba ma Ni ka shrI",File:Noimagefound.jpg,"Drikung Lotsāwa Maṇikaśrī"
"Dri med kun dga'","File:Drime Kunga.jpg","Drime Kunga"
"Dri med lhun po",File:Noimagefound.jpg,"Drime Lhunpo"
"Dri med gling pa",File:Noimagefound.jpg,"Drime Lingpa"
"Dri med zhing skyong mgon po","File:Drime Zhingkyong.jpg","Drime Zhingkyong Gönpo"
"'bro lo tsA ba shes rab grags pa","File:'bro lo tsA ba.jpg","Dro Lotsāwa Sherab Drakpa"
"Drodhul, K.",File:Noimagefound.jpg,
"'gro 'dul las 'phro gling pa",File:Noimagefound.jpg,"Drodul Ledro Lingpa"
"'gro mgon ras chen",File:Noimagefound.jpg,"Drogon Rechen"
"'gro mgon chos rgyal 'phags pa","File:Pakpa Lodro Gyaltsen HAR.jpg","Drogön Chögyal Pakpa"
"'brog mi lo tsA ba",File:Noimagefound.jpg,"Drokmi Lotsāwa"
"'brog mi dpal gyi ye shes","File:Drokmi Palgyi Yeshe.jpg","Drokmi Palgyi Yeshe"
"Sgrol ma","File:Sgrol ma.jpg",Drolma
"Sgrol ma dkar mo","File:White Tara.jpg","Drolma Karmo"
"Sgrol ma yid bzhin 'khor lo","File:JKW Yishin Khorlo.jpg","Drolma Yishin Khorlo"
"Drolma, C.",File:Noimagefound.jpg,
"Gro lung pa blo gros 'byung gnas",File:Noimagefound.jpg,"Drolungpa Lodrö Jungne"
"Droma, Nyima",File:Noimagefound.jpg,
"'brom ston pa",File:Dromtonpa.jpg,Dromtönpa
"Gro ston bdud rtsi grags",File:Noimagefound.jpg,"Drotön Dudtsi Drak"
"Gro ston kun dga' rgyal mtshan",File:Noimagefound.jpg,"Drotön Kunga Gyaltsen"
"'bru 'jam dbyangs grags pa",File:Noimagefound.jpg,"Dru Jamyang Drakpa"
"Gru gu yang dbang",File:Noimagefound.jpg,"Drugu Yangwang"
"Drukchen, 3rd",File:Noimagefound.jpg,
"Drukchen, 7th",File:Noimagefound.jpg,
"'brug pa kun legs","File:Drukpa Kunle.jpg","Drukpa Kunle"
"Drummey, J.",File:Noimagefound.jpg,
"Drummond, M.",File:Noimagefound.jpg,
"Drung chos 'phel",File:Noimagefound.jpg,"Drung Chöpel"
"Drung rje kar+ma shes rab dbang phyug",File:Noimagefound.jpg,
"Drung rma se blo gros rin chen",File:Noimagefound.jpg,
"Drung sa ru pa kun dga' dpal 'byor",File:Noimagefound.jpg,
"Drupa Rinpoche, 7th","File:Drupa Rinpoche Lobsang Yeshi Khacholing Center.jpg","Drupa Rinpoche Lobsang Yeshi"
"Grub chen zla ba pa",File:Noimagefound.jpg,"Drupchen Dawapa"
"Grub chen dpal ldan rdo rje",File:Noimagefound.jpg,"Drupchen Palden Dorje"
"Grub thob dngos grub",File:Noimagefound.jpg,"Druptop Ngödrup"
"Drège, J.",File:Noimagefound.jpg,
"Ducher, C.",File:Noimagefound.jpg,
"Dorjee, Dudjom","File:Lama Dudjom Dorjee.jpg","Dudjom Dorjee"
"Dudjom Rinpoche","File:Dudjom rinpoche.jpg","Dudjom Jikdral Yeshe Dorje"
"Bdud 'joms gling pa","File:Dudjom Lingpa Statue.jpg","Dudjom Lingpa"
"Bdud 'joms rol pa rtsal","File:Padma Chogyal.jpg","Dudjom Rolpa Tsal"
"Dudjom Sangye Pema Shepa Rinpoche",File:Dudjom-Dudjom-Sangye-Pema-Dudjom-International-1.jpg,"Dudjom Sangye Pema Shepa Rinpoche"
"Dudley-Grant, G.",File:Noimagefound.jpg,
"Bdud 'dul rdo rje",File:Noimagefound.jpg,"Dudul Dorje"
