,FirstImage,MainNamePhon
"Rdo ring kun spangs chen po","File:Rdo ring kun spangs chen po.jpg","Doring Kunpang Chenpo"
"Unterthurner, D.",File:Noimagefound.jpg,"Doris Unterthurner"
"Rdo rje gling pa","File:Dorje Lingpa.jpg","Dorje Lingpa"
"Nyingcha, Dorje",File:Noimagefound.jpg,"Dorje Nyingcha"
"Rdo rje shes rab",File:Noimagefound.jpg,"Dorje Sherab"
"Rdo rje thogs med",File:Noimagefound.jpg,"Dorje Tokme"
"Yuthok, Dorje","File:Yudon Dorje-Treasury of Lives.jpg","Dorje Yudon"
"Dorje, Dasho Tenzin",File:Noimagefound.jpg,
"Dorje, Drongbu Tsering",File:Noimagefound.jpg,
"Dorje, G.","File:GyurmeDorje Wisdom.jpeg",
"Dorje, Ja'gyür",File:Noimagefound.jpg,
"Dorje, Lobzang",File:Noimagefound.jpg,
"Dorje, Palbar",File:Noimagefound.jpg,
"Dorje, S.",File:Noimagefound.jpg,
"Dorjee, Chhog",File:Noimagefound.jpg,
"Dorjee, Losang",File:Noimagefound.jpg,
"Dorjee, T.",File:Noimagefound.jpg,
"Wangchuk, Dorji","File:Wangchuk Dorji KhyentseFoundation.jpg","Dorji Wangchuk"
"Dorji, C.",File:Noimagefound.jpg,
"Dorji, S.D.",File:Noimagefound.jpg,
"Dorji, Tsechoe",File:Noimagefound.jpg,
"Dorman, E.",File:Noimagefound.jpg,
"Dorris, R.",File:Noimagefound.jpg,
"Duckworth, D.","File:Douglas Duckworth square-Official.jpg","Douglas Duckworth"
"Berger, D.",File:Noimagefound.jpg,"Douglas L. Berger"
"Burns, D.",File:Noimagefound.jpg,"Douglas M. Burns"
"Osto, D.","File:Osto Douglas.jpg","Douglas Osto"
"Douglas, N.",File:Noimagefound.jpg,
"Dournes, J.",File:Noimagefound.jpg,
"Dowling, T.",File:Noimagefound.jpg,
"Downs, H.",File:Noimagefound.jpg,
"Dpal ldan rin chen",File:Noimagefound.jpg,
"Dpal ye shes snying po",File:Noimagefound.jpg,"Dpal ye shes snying po"
"Dpang lo tsA ba blo gros brtan pa",File:Noimagefound.jpg,
"Dpe med mtsho",File:Noimagefound.jpg,
"Rdzong sar blo gros phun tshogs","File:Lodro Phuntsok.jpg","Dr. Lodrö Phuntsok"
"Chenagtsang, N.",File:Noimagefound.jpg,"Dr. Nida Chenagtsang"
"Gra sgom chos kyi rdo rje",File:Noimagefound.jpg,"Dragom Chökyi Dorje"
"Brag dkar blo bzang dpal ldan bstan 'dzin snyan grags","File:Drakkar Lobzang Palden.jpg","Drakar Lobzang Palden Tenzin Nyendrak"
"Brag dkar ba chos kyi dbang phyug",File:Noimagefound.jpg,"Drakarwa Chökyi Wangchuk"
"Drakpa, Palden",File:Noimagefound.jpg,
"Drakthon, Jampa",File:Noimagefound.jpg,
Dramdul,File:Noimagefound.jpg,
"Drandul, N.",File:Noimagefound.jpg,
"Brang ti rgyal nye mkhar bu",File:Noimagefound.jpg,"Drangti Gyalnye Kharbu"
"Grwa pa mngon shes","File:Gra mngon.jpg","Drapa Ngönshe"
"Drasczyk, A.",File:Noimagefound.jpg,
"Drasczyk, T.",File:Noimagefound.jpg,
"Draszczyk, M.","File:Draszczyk, M.png",
"Sgra tshad pa rin chen rnam rgyal","File:Dratsepa Rinchen Namgyal.jpg","Dratsepa Rinchen Namgyal"
