Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"'gyur med tshul khrims",true,"Gyurme Tsultrim",འགྱུར་མེད་ཚུལ་ཁྲིམས་,"'gyur med tshul khrims",
"'gyur med yid bzhin legs grub",true,"Gyurme Yizhin Lekdrup",འགྱུར་མེད་ཡིད་བཞིན་ལེགས་གྲུབ་,"'gyur med yid bzhin legs grub",
"'ja' tshon snying po",true,"Jatsön Nyingpo",འཇའ་ཚོན་སྙིང་པོ་,"'ja' tshon snying po","Nyang ting nge 'dzin bzang po"
"'jad pa slob dpon ston skyabs",false,,འཇད་པ་སློབ་དཔོན་སྟོན་སྐྱབས་,"'jad pa slob dpon ston skyabs",
"'jag chen byams pa dpal",false,,འཇག་ཆེན་བྱམས་པ་དཔལ་,"'jag chen byams pa dpal",
"'jag chung blo gros dpal",false,,འཇག་ཆུང་བློ་གྲོས་དཔལ་,"'jag chung blo gros dpal",
"'jag chung kun dga' dpal bzang",false,,འཇག་ཆུང་ཀུན་དགའ་དཔལ་བཟང་,"'jag chung kun dga' dpal bzang",
"'jam dbyangs bla ma",true,"Jamyang Lama",འཇམ་དབྱངས་བླ་མ་,"'jam dbyangs bla ma","Sna nam rdo rje bdud 'joms,Rig 'dzin rgod kyi ldem 'phru can"
"'jam dbyangs blo gter dbang po",false,"Jamyang Loter Wangpo",འཇམ་དབྱངས་བློ་གཏེར་དབང་པོ་,"'jam dbyangs blo gter dbang po",
"'jam dbyangs bzhad pa'i rdo rje",,"Jamyang Zhepai Dorje",འཇམ་དབྱངས་བཞད་པའི་རྡོ་རྗེ་,"'jam dbyangs bzhad pa'i rdo rje",
"'jam dbyangs chos kyi blo gros",,,,,
"'jam dbyangs chos rje bkra shis dpal ldan",,"Jamyang Chöje Tashi Palden",འཇམ་དབྱངས་ཆོས་རྗེ་བཀྲ་ཤིས་དཔལ་ལྡན་,"'jam dbyangs chos rje bkra shis dpal ldan",
"'jam dbyangs kun dga' rnam rgyal",,"Jamyang Kunga Namgyal",འཇམ་དབྱངས་ཀུན་དགའ་རྣམ་རྒྱལ་,"'jam dbyangs kun dga' rnam rgyal",
"'jam dbyangs mgon po",true,"Jamyang Gönpo",འཇམ་དབྱངས་མགོན་པོ་,"'jam dbyangs mgon po",
"'jam dbyangs mkhyen brtse chos kyi blo gros",true,"Jamyang Khyentse Chökyi Lodrö",འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po"
"'jam dbyangs mkhyen brtse'i dbang phyug",true,"Jamyang Khyentse Wangchuk",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་ཕྱུག་,"'jam dbyangs mkhyen brtse'i dbang phyug","Khri srong lde'u btsan,Lang gro dkon mchog 'byung gnas"
"'jam dbyangs mkhyen brtse'i dbang po",true,"Jamyang Khyentse Wangpo",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"'jam dbyangs mkhyen brtse'i dbang po","Thang stong rgyal po,Khri srong lde'u btsan,Chos rje gling pa,Gu ru chos kyi dbang phyug,Lha btsun nam mkha' 'jigs med,Sangs rgyas bla ma,Mañjuśrīmitra,Vimalamitra,Ras chung pa,'jigs med gling pa"
"'jam dbyangs nam mkha' rgyal mtshan",false,,འཇམ་དབྱངས་ནམ་མཁའ་རྒྱལ་མཚན་,"'jam dbyangs nam mkha' rgyal mtshan",
"'jam dbyangs rin chen rgyal mtshan",true,"Jamyang Rinchen Gyaltsen",འཇམ་དབྱངས་རིན་ཆེན་རྒྱལ་མཚན་,"'jam dbyangs rin chen rgyal mtshan","Mar pa chos kyi blo gros"
"'jam dbyangs ye shes mtha' yas",true,"Jamyang Yeshe Taye",འཇམ་དབྱངས་ཡེ་ཤེས་མཐའ་ཡས་,"'jam dbyangs ye shes mtha' yas",
