,HasBnwPage,HasDnzPage,HasDrlPage,HasLibPage,HasRtzPage
"'ba' lag lhun grub rab brtan",,false,false,false,true
"'ba' ra ba ngag dbang ye shes",,true,true,true,false
"'bre shes rab 'bar",,false,false,false,true
"'bri gung lo tsA ba ma Ni ka shrI",,,true,true,
"'bri gung skyob pa 'jig rten mgon po",true,false,true,true,false
"'bri gung spyan snga shes rab 'byung gnas",true,false,true,true,false
"'bro lo tsA ba shes rab grags pa",,true,true,true,false
"'brog mi dpal gyi ye shes",,false,true,true,true
"'brog mi lo tsA ba",true,true,true,true,false
"'brom ston pa",true,true,true,true,true
"'bru 'jam dbyangs grags pa",true,,true,true,
"'brug pa kun legs",,,true,true,
"'chad kha ba",,true,true,true,false
"'dar 'phyar ba rin chen bzang po",,false,false,false,true
"'dul 'dzin grags pa rgyal mtshan",,,,,
"'gos chos grub",true,,true,true,
"'gos khug pa lhas btsas",true,,true,true,
"'gos lo tsA ba gzhon nu dpal",true,false,true,true,false
"'gro 'dul las 'phro gling pa",,false,false,false,true
"'gro mgon chos rgyal 'phags pa",true,,true,true,
"'gro mgon ras chen",,true,false,false,false
"'gyur med 'phrin las chos sgron",,false,false,false,true
"'gyur med 'phrin las rnam rgyal",,false,false,false,true
"'gyur med bde chen",,true,false,false,false
"'gyur med bstan rgyas",,false,false,false,true
"'gyur med gzhan phan lhun grub",,false,false,false,true
"'gyur med mchog grub",,true,false,false,false
"'gyur med pad+ma bstan 'dzin",,false,false,false,true
"'gyur med pad+ma dbang rgyal",,false,false,false,true
"'gyur med tshe dbang bstan 'phel",,,true,true,true
"'gyur med tshul khrims",,false,false,false,true
"'gyur med yid bzhin legs grub",,false,false,false,true
"'ja' tshon snying po",,false,true,true,true
"'jad pa slob dpon ston skyabs",,false,false,false,false
"'jag chen byams pa dpal",,true,false,false,false
"'jag chung blo gros dpal",,true,false,false,false
"'jag chung kun dga' dpal bzang",,true,false,false,false
"'jam dbyangs bla ma",,false,false,false,true
"'jam dbyangs blo gter dbang po",,false,false,false,false
"'jam dbyangs bzhad pa'i rdo rje",,,,,
"'jam dbyangs chos kyi blo gros",,,,,
"'jam dbyangs chos rje bkra shis dpal ldan",,,true,true,
"'jam dbyangs kun dga' rnam rgyal",,,true,true,
"'jam dbyangs mgon po",,true,true,true,true
"'jam dbyangs mkhyen brtse chos kyi blo gros",,false,true,false,true
"'jam dbyangs mkhyen brtse'i dbang phyug",,false,false,false,true
"'jam dbyangs mkhyen brtse'i dbang po",true,true,true,true,true
"'jam dbyangs nam mkha' rgyal mtshan",,true,false,false,false
"'jam dbyangs rin chen rgyal mtshan",,false,false,false,true
"'jam dbyangs ye shes mtha' yas",,false,false,false,true
