Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"Travers, A.",,"Alice Travers",,,,
"Matsunaga, A.",,"Alicia O. Matsunaga",,,,
"Dyer, A.",,"Alison Melnick Dyer",,,,
"Badiner, A.",,"Allan Badiner",,,,
"Lokos, A.",,"Allan Lokos",,,,
"Bomhard, A.",,"Allan R. Bomhard",,,,
"Allan, N.",,,,,,
"Allchin, R.",,,,,,
"Allen, E.",,,,,,
"Allen, M.",,,,,,
"Allen, R.",,,,,,
"Alleton, V.",,,,,,
"Allinger, E.",,,,,,
"Graboski, A.",,"Allison Choying Zangmo",,,,
"Allon, M.",,,,,,
"Allès, E.",,,,,,
"Almberg, E.",,,,,,
"Almogi, O.",,,,,,
"A lo karma kun mkhyen",true,"Alo Karma Kunkhyen",ཨ་ལོ་ཀརྨ་ཀུན་མཁྱེན་,"a lo karma kun mkhyen",,
"Alper, A.",,,,,,
"Altman, D.",,,,,,
"Altner, D.",,,,,,
"Alumit, N.",,,,,,
"Pezzali, A.",,"Amalia Pezzali",,,,
"Carpenter, A.",,"Amber Carpenter",,,,
"A mdo dge bshes 'jam dpal rol ba'i blo gros",,"Amdo Geshe Jampal Rolwai Lodrö",ཨ་མདོ་དགེ་བཤེས་འཇམ་དཔལ་རོལ་བའི་བློ་གྲོས་,"a mdo dge bshes 'jam dpal rol ba'i blo gros",,
"Ames, W.",,,,,,
"Luvsandėndėv, A.",,"Amgaagiĭn Luvsandėndėv",,,,
Amoghavajra,,Amoghavajra,,,,
"Holmes-Tagchungdarpa, A.",,"Amy Holmes-Tagchungdarpa",,,,
Amṛtākara,,Amṛtākara,,,,
"An Xuan",,"An Xuan",,,,
"An-che, L.",,,,,,
"Govinda, A.",,"Anagarika Govinda",,,,
"Anderman, G.",,,,,,
"Bjonback, A.",,"Anders Bjonback",,,,
"Anderson, D.",,,,,,
"Anderson, L.",,,,,,
"Andras, A.",,,,,,
"Ho, A.",,"Andrea Ho",,,,
"Miller, A.",,"Andrea Miller",,,,
"Schlosser, A.",,"Andrea Schlosser",,,,
"Catanese, A.",,"Andreas Catanese",,,,
"Doctor, A.",,"Andreas Doctor",,,,
"Kretschmar, A.",,"Andreas Kretschmar",,,,
"Bacrǎu, A.",,"Andrei-Valentin Bacrău",,,,
"Andresen, J.",,,,,,
"Quintman, A.",,"Andrew Quintman",,,,
"Skilton, A.",,"Andrew Skilton",,,,
"Fagan, A.",,"Andrew, Fagan",,,,
"Andrew, M.",,,,,,
"Andrews, A.",,,,,,
"Andrews, S.",,,,,,
"Bareau, A.",,"André Bareau",,,,
"Chédel, A.",,"André Chédel",,,,
"Rotman, A.",,"Andy Rotman",,,,
"Chaudhary, A.",,"Angraj Chaudhary",,,,
"Angrup, K.",,,,,,
"Chödron, Ani K.",,"Ani K. Trinlay Chödron",,,,
"Palmo, L.",,"Ani Lodrö Palmo",,,,
"Helm, A.",,"Ann Helm",,,,
"Zilman, A.",,"Anna Zilman",,,,
"Ansermet, A.",,"Anne Ansermet",,,,
"Burchardi, A.",,"Anne Burchardi",,,,
"MacDonald, Anne",,"Anne MacDonald",,,,
"Warren, A.",,"Anne Warren",,,,
"Blondeau, A.",,"Anne-Marie Blondeau",,,,
"Annestay, J.",,,,,,
Anonymous,,,,,,
"Ansley, J.",,,,,,
"Jack, A.",,"Anthony A. Jack",,,,
"Warder, A.",,"Anthony K. Warder",,,,
"Tribe, A.",,"Anthony, Tribe",,,,
"Sevilla, A.",,"Anton Luis Sevilla",,,,
"Schiefner, A.",,"Anton Schiefner",,,,
"Anton-Luca, A.",,,,,,
"Bruno, A.",,"Antonetta Lucia Bruno",,,,
"Banerjee, A.C.",,"Anukul Chandra Banerjee",,,,
Anupamarakṣita,,Anupamarakṣita,,,,
Anuruddha,,,,"Āchariya Anuruddha",,
"Anyen Rinpoche",,"Anyen Rinpoche",,,,
"Aoki, M.",,,,,,
"A paM gter ston chos dbyings rdo rje",,"Apang Terton Choying Dorje",ཨ་པཾ་གཏེར་སྟོན་ཆོས་དབྱིངས་རྡོ་རྗེ་,"A paM gter ston chos dbyings rdo rje","Rig 'dzin rgod kyi ldem 'phru can","Sakya Trizin, 41st"
"Sivayathorn, A.",,"Apisin Sivayathorn",,,,
"App, U.",,,,,,
"Apple, J.",,,,,,
"Apte, V.S.",,,,,,
"Aramaki, N.",,,,,,
"Aran, L.",,,,,,
"Arca, G.",,,,,,
"Ardussi, J.",,,,,,
"Goldfield, A.",,"Ari Goldfield",,,,
"Aris, A.",,,,,,
"Ariyaratne, A.",,,,,,
"Ariyesako, B.",,,,,,
"Schelling, Arne",,"Arne Schelling",,,,
"Kunst, A.",,"Arnold Kunst",,,,
"Aronson, H.",,,,,,
"Arslan, S.",,,,,,
"Engle, A.",,"Artemus Engle",,,,
"Mandelbaum, A.",,"Arthur Mandelbaum",,,,
"Waley, A.",,"Arthur Waley",,,,
"Ary, E.",,,,,,
"Arènes, P.",,,,,,
"Asani, A.",,,,,,
"Iwamatsu, A.",,"Asao Iwamatsu",,,,
Asaṅga,false,Asaṅga,ཐོགས་མེད་,"thogs med",,
"Chatterjee, A.K.",,"Ashok Kumar Chatterjee",,,,
"Peetush, A.",,"Ashwani Peetush",,,,
"Assavavirulhakarn, P.",,,,,,
"Astley, I.",,,,,,
"Montuclard, A.",,"Astrid Montuclard",,,,
Asvabhāva,,,"ngo bo nyid med pa; ངོ་བོ་ཉིད་མེད་པ་",Asvabhāva,,
Atiśa,true,Atiśa,ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་,"jo bo rje a ti sha",,
"Attwood, J.",,,,,,
"Aubin, F.",,,,,,
"Barth, A.",,"Auguste Barth",,,,
"Augustine, M.",,,,,,
"Aukland, K.",,,,,,
"Scrima, A.",,"Aurelian Scrima",,,,
"Austin, J.",,,,,,
Avalokitavrata,,Avalokitavrata,སྤྱན་རས་གཟིགས་བརྟུལ་ཞུགས,"Spyan ras gzigs brtul zhugs",,
"A ya bon po lha 'bum",true,"Aya Bönpo Lhabum",ཨ་ཡ་བོན་པོ་ལྷ་འབུམ་,"a ya bon po lha 'bum","Dran pa nam mkha',Bai ro tsa na",
"Aziz, B.",,,,,,
Aśoka,,Aśoka,,,,
Aśvaghoṣa,,Aśvaghoṣa,རྟ་དབྱངས་,"rta dbyangs",,
Aḍitacandra,,Aḍitacandra,,,,
"B+ha ri rnal 'byor ma",false,,བྷ་རི་རྣལ་འབྱོར་མ་,"b+ha ri rnal 'byor ma",,
"Wallace, A.",,"B. Alan Wallace",,,,
"Sba gsal snang",,"Ba Selnang",སྦ་གསལ་སྣང་,"sba gsal snang",,
"Erdene-Ochir, B.",,"Baatra Erdene-Ochir",,,,
"Babbitt, I.",,,,,,
"Bachofen, J.",,,,,,
"Back, D.",,,,,,
"Badz+ra ma ti",true,Vajramati,བཛྲ་མ་ཏི་,"badz+ra ma ti",,
"Badz+ra pra b+ha",false,Vajraprabha,བཛྲ་པྲ་བྷ་,"badz+ra pra b+ha",,
"Baer, B.",,,,,,
"Baerdemaeker, J.",,,,,,
"Bagdro, Ven.",,,,,,
"Bahulkar, S.S.",,,,,,
"Puri, B.",,"Baijnath Puri",,,,
"Bailey, C.",,,,,,
"Bainbridge, W.",,,,,,
"Baizhang Huaihai",,"Baizhang Huaihai",,,,
"Bajetta, N.",,,,,,
"Bajracharya, N.",,,,,,
"Bajrachrya, N.",,,,,,
"Baker, J.",,,,,,
"Baker, M.",,,,,,
"Baker, W.",,,,,,
"Balaban, J.",,,,,,
"'ba' lag lhun grub rab brtan",true,"Balak Lhundrup Rabten",འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་,"'ba' lag lhun grub rab brtan",,
"Balangoda Ananda Maitreya",,"Balangoda Ananda Maitreya",,,,
"Balbir, N.",,,,,,
"Balikci-Denjongpa, A.",,,,,,
"Bal po a hU~M 'bar",true,"Balpo A Hūm Bar",བལ་པོ་ཨ་ཧཱུྃ་འབར་,"bal po a hU~M 'bar","Sna nam rdo rje bdud 'joms",
"Balsamine, A.",,,,,,
"Thub bstan dge legs rgya mtsho",,"Bamda Thubten Gelek",ཐུབ་བསྟན་དགེ་ལེགས་རྒྱ་མཚོ་,"thub bstan dge legs rgya mtsho",,
"Bandia, P.",,,,,,
"Bandurski, F.",,,,,,
"Banerjee, B.",,,,,,
"Banerjee, S.",,,,,,
"Bangwei, W.",,,,,,
"Bankart, C.",,,,,,
"Bannerjee, A.",,,,,,
"Bansal, B.",,,,,,
Baoyun,,Baoyun,,,,
"Bapat, P.",,,,,,
"Baqir, Imam Muhammad",,,,"Baqir, Imam Muhammad",,
"Barad, J.",,,,,,
"Rgyal mtshan dpal bzang",,"Barawa Gyaltsen Palzang",རྒྱལ་མཚན་དཔལ་བཟང་,"rgyal mtshan dpal bzang",,
"Taylor, Barbara",,"Barbara D. Taylor",,,,
"Frye, B.",,"Barbara Frye",,,,
"Nelson, B.",,"Barbara Nelson",,,,
"Clayton, B.",,"Barbra Clayton",,,,
"Bardor Rinpoche, 3rd",,"Bardor Tulku",,,"Gter chen 'bar ba'i rdo rje",
"Smith, Bardwell",,"Bardwell Smith",,,,
"Bareja, A.",,,,,,
"Bareš, L.",,,,,,
"Bargiacchi, E.",,,,,,
"Ba ri lo tsA ba",true,"Bari Lotsāwa",བ་རི་ལོ་ཙཱ་བ་,"ba ri lo tsA ba",,
"Barlingay, S.",,,,,,
"Barlow, J.",,,,,,
"Barnard, M.",,,,,,
"Barner, C.",,,,,,
"Barnett, R.",,,,,,
"Barnstone, T.",,,,,,
"Barnstone, W.",,,,,,
"Barou, J.",,,,,,
"Bryant, B.",,"Barry Bryant",,,,
"Clark, B.",,"Barry Clark",,,,
"Barry, J.",,,,,,
"Bartel, R.",,,,,,
"Barthol'd, V.",,,,,,
"Bartholomew, T.",,,,,,
"Baruah, B.",,,,,,
"Baseri, Z.",,,,,,
"Basham, A.",,,,,,
"Bassnett, S.",,,,,,
"Bastian, E.",,,,,,
"Bastid-Bruguière, M.",,,,,,
"Bastow, D.",,,,,,
"Basu, A.",,,,,,
"Basu, Ratna",,,,,,
"Batchelor, K.",,,,,,
"Battacharya, K.",,,,,,
"Baubérot, J.",,,,,,
"Bauer, K.",,,,,,
"Baul, V.",,,,,,
"Baumann, M.",,,,,,
"Baumer, C.",,,,,,
"Baums, S.",,,,,,
"Baynes, C.",,,,,,
"Bays, J.",,,,,,
"Bazin, L.",,,,,,
"Bazzano, E.",,,,,,
"Bdag chen blo gros rgyal mtshan",,,བདག་ཆེན་བློ་གྲོས་རྒྱལ་མཚན་,"bdag chen blo gros rgyal mtshan",,
"Bde ba'i rdo rje",false,,བདེ་བའི་རྡོ་རྗེ་,"bde ba'i rdo rje",,
"Bde chen 'bar ba'i rdo rje",,,,,,
"Bde chen 'od gsal rdo rje",,,,,,
"Sbas Mañjuśrī",,"Be Manjushri",,,,
"Be ri 'jigs med dbang rgyal",,,,"be ri 'jigs med dbang rgyal",,
"Suzuki, B.",,"Beatrice Erskine Lane Suzuki",,,,
"Beauvais, D.",,,,,,
"Beck, G.",,,,,,
"Beguin, G.",,,,,,
Beimatsho,,,,,,
"Belither, J.",,,,,,
"Bell, Catherine",,,,,,
"Bell, S.",,,,,,
"Belser, J.",,,,,,
"Bement, M.",,,,,,
"Connelly, B.",,"Ben Connelly",,,,
"Ben-Yehuda, A.",,,,,,
"Benavides, G.",,,,,,
"Bender, M.",,,,,,
"Ban sgar ba 'jam dpal bzang po",false,"Bengar Jampal Zangpo",བན་སྒར་བ་འཇམ་དཔལ་བཟང་པོ་,"ban sgar ba 'jam dpal bzang po",,
"Ban rgan bstan 'dzin rnam dag",false,"Bengen Tenzin Namdak",བན་རྒན་བསྟན་འཛིན་རྣམ་དག་,"ban rgan bstan 'dzin rnam dag",,
"Collet-Cassart, B.",,"Benjamin Collet-Cassart",,,,
"Ewing, B.",,"Benjamin Ewing",,,,
"Bhattacharyya, B.",,"Benoytosh Bhattacharyya",,,,
"Benson, A.",,,,,,
"Bentor, Y.",,,,,,
"Bentz, A.",,,,,,
"Berber Sardinha, A.",,,,,,
"Berendt, T.",,,,,,
"Berenson, B.",,,,,,
"Beresford, B.",,,,,,
"Berger, P.",,,,,,
"Berghash, R.",,,,,,
"Bergier, J.",,,,,,
"Berglie, P.",,,,,,
"Bergmann, S.",,,,,,
"Beritela, G.",,,,,,
"Berling, J.",,,,,,
"Bermann, S.",,,,,,
"Faure, B.",,"Bernard Faure",,,,
"Bernbaum, E.",,,,,,
"Kölver, B.",,"Bernhard Kölver",,,,
"Bernier, R.",,,,,,
"Bernofsky, S.",,,,,,
"Bernouf, E.",,,,,,
"Bernstein, A.",,,,,,
"Bertier, L.",,,,,,
"Bertolucci, B.",,,,,,
"Bertrand, J.",,,,,,
"Bertsch, W.",,,,,,
"Khyentse, Beru",,"Beru Khyentse",,,,
"Bessenger, S.",,,,,,
"Besserman, P.",,,,,,
"Besuchet, C.",,,,,,
"Newman, B.",,"Beth E. Newman",,,,
"Lowe, B.",,"Bethany Lowe",,,,
"Bethlenfalvy, G.",,,,,,
"Sbas ston blo gros dbang phyug",,"Betön Lodrö Wangchuk",སྦས་སྟོན་བློ་གྲོས་དབང་ཕྱུག་,"sbas ston blo gros dbang phyug",,
"Kakas, B.",,"Beáta Kakas",,,,
"Bečka, J.",,,,,,
"Bharati, A.",,,,,,
"Bhattacharya, R.",,,,,,
"Bhattacharya, R. S.",,,,,,
"Bhattacharya, S.",,,,,,
"Bhayani, H.",,,,,,
Anālayo,,"Bhikkhu Anālayo",,,,
"Bodhi, Bhikkhu",,"Bhikkhu Bodhi",,,,
"Bhikkhu Pāsādika",,"Bhikkhu Pāsādika",,,,
"Pāsādika, B.",,"Bhikkhu Pāsādika",,,,
"Bhikkhu, Buddhadasa",,,,,,
"Devi, A.",,"Bhikkhuni Anula Devi",,,,
"Tri Hai, Bhikkhunī",,"Bhikkhunī Tri Hai",,,,
"Dharmamitra, Bhikshu",,"Bhikshu Dharmamitra",,,,
"Ch'ien, H.",,"Bhikshu Heng Ch'ien",,,,
"Wai-tao, Bhikshu",,"Bhikshu Wai-tao",,,,
"Lai, T.",,"Bhiksu Thich Tri Lai",,,,
"Bhum, Pema",,,,,,
Bhāmaha,,Bhāmaha,भामह,,,
"Bhārata Vajrapāṇi",false,"Bhārata Vajrapāṇi",རྒྱ་གར་ཕྱག་ན་,"rgya gar phyag na",,
Bhāvaviveka,false,Bhāvaviveka,ལེགས་ལྡན་འབྱེད་,"legs ldan 'byed",,
"Horlemann, B.",,"Bianca Horlemann",,,,
"Biardeau, M.",,,,,,
"Bickner, R.",,,,,,
"Bidwell, D.",,,,,,
"Bielmeier, R.",,,,,,
"Biernacki, L.",,,,,,
"Biguenet, J.",,,,,,
"Biles, J.",,,,,,
"Matilal, B.",,"Bimal Krishna Matilal",,,,
"Kumar, B.",,"Bimalendra Kumar",,,,
"Bingenheimer, M.",,,,,,
"Bingheimer, M.",,,,,,
"Bira, S.",,,,,,
"Kellner, B.",,"Birgit Kellner",,,,
"Birtalan, A.",,,,,,
"Bischoff, F.",,,,,,
"Bischoff, J.",,,,,,
"Bishop, P.",,,,,,
"Bitbol, M.",,,,,,
"Bjerken, Z.",,,,,,
"Bka' bcu pa blo gros rgyal mtshan",false,,བཀའ་བཅུ་པ་བློ་གྲོས་རྒྱལ་མཚན་,"bka' bcu pa blo gros rgyal mtshan",,
"Bka' brgyud phrin las dbang phyug",false,,བཀའ་བརྒྱུད་ཕྲིན་ལས་དབང་ཕྱུག་,"bka' brgyud phrin las dbang phyug",,
"Bka' bzhi pa rin chen dpal",false,,བཀའ་བཞི་པ་རིན་ཆེན་དཔལ་,"bka' bzhi pa rin chen dpal",,
"Bkra shis dbang phyug",false,,བཀྲ་ཤིས་དབང་ཕྱུག་,"bkra shis dbang phyug",,
"Bkra shis don grub",false,,བཀྲ་ཤིས་དོན་གྲུབ་,"bkra shis don grub",,
"Bkra shis tshe ring",,,,,,
"Bkras lung pa",false,,བཀྲས་ལུང་པ་,"bkras lung pa",,
"Bla ma kar+ma yon tan dpal bzang",,,,,,
"Bla ma ne tshe sbal ston",false,,བླ་མ་ནེ་ཚེ་སྦལ་སྟོན་,"bla ma ne tshe sbal ston",,
"Bla ma pad+ma blo gros",true,Padmamati,བླ་མ་པདྨ་བློ་གྲོས་,"bla ma pad+ma blo gros",,
"Black, D.",,,,,,
"Blackburn, A.",,,,,,
"Blackhall, L.",,,,,,
"Blackmore, S.",,,,,,
"Bledsoe, B.",,,,,,
"Bliss, R.",,,,,,
"Blo bstan",,,,,,
"Blo bzang 'phrin las",,,,,,
"Blo bzang bzod pa",,,དཀའ་ཆེན་བློ་བཟང་བཟོད་པ་,"dka' chen blo bzang bzod pa",,
"Blo bzang lhun grub paN+Di ta",,,བློ་བཟང་ལྷུན་གྲུབ་པཎྜི་ཏ་,"Blo bzang lhun grub paN+Di ta",,
"Blo bzang tshul khrims bstan pa'i rgyal mtshan",,,བློ་བཟང་ཚུལ་ཁྲིམས་བསྟན་པའི་རྒྱལ་མཚན་,"Blo bzang tshul khrims bstan pa'i rgyal mtshan",,
"Blo bzang ye shes bstan 'dzin rgya mtsho",,,བློ་བཟང་ཡེ་ཤེས་བསྟན་འཛིན་རྒྱ་མཚོ་,"blo bzang ye shes bstan 'dzin rgya mtsho",,
"Blo gros chos 'phel",false,,བློ་གྲོས་ཆོས་འཕེལ་,"blo gros chos 'phel",,
"Blo gros mchog",false,,བློ་གྲོས་མཆོག་,"blo gros mchog",,
"Blo gros mtshungs med",,,བློ་གྲོས་མཚུངས་མེད་,"blo gros mtshungs med",,
"Bloomfield, M.",,,,,,
"Bloss, L.",,,,,,
"Blum, J.",,,,,,
"Blum, M.",,,,,,
"Blumenthal, J.",,,,,,
"Bo Fazu",,"Bo Fazu",,,,
"Bo dong rin chen rtse mo",,,བོ་དོང་རིན་ཆེན་རྩེ་མོ་,"bo dong rin chen rtse mo",,
"Boccio, F.",,,,,,
Bodhibhadra,false,Bodhibhadra,སློབ་དཔོན་བྱང་ཆུབ་བཟང་པོ་,"slob dpon byang chub bzang po",,
Bodhiruci,,Bodhiruci,,,,
"Bodman, R.",,,,,,
"Balsys, B.",,"Bodo Balsys",,,,
"Bo dong paN chen phyogs las rnam rgyal",,"Bodong Paṇchen Chokle Namgyal",བོ་དོང་པཎ་ཆེན་ཕྱོགས་ལས་རྣམ་རྒྱལ་,"bo dong paN chen phyogs las rnam rgyal",,
"Bo dong pad+ma gar dbang",true,"Bodong Pema Garwang",བོ་དོང་པདྨ་གར་དབང་,"bo dong pad+ma gar dbang",,
"Bo dong sangs rgyas mgon po",,"Bodong Sangye Gönpo",བོ་དོང་སངས་རྒྱས་མགོན་པོ་,"bo dong sangs rgyas mgon po",,
"Boenig, R.",,,,,,
"Boesi, A.",,,,,,
"Bogaert, H.",,,,,,
"Bogin, B.",,,,,,
"Boisvert, M.",,,,,,
"Bokar Rinpoche",,"Bokar Rinpoche",འབོ་དཀར་ངེས་དོན་ཆོས་ཀྱི་བློ་གྲོས་,"'bo dkar nges don chos kyi blo gros",,
"Boltz, J.",,,,,,
"Bonani, G.",,,,,,
"Bonardel, F.",,,,,,
"Bond, G.",,,,,,
"Boner, A.",,,,,,
"Bonnefoy, Y.",,,,,,
"Boorstein, S.",,,,,,
"Boose, E.",,,,,,
"Boot, D.",,,,,,
"Borchert, T.",,,,,,
"Vladimirtsov, B.",,"Boris Vladimirtsov",,,,
"Bosworth, C.",,,,,,
"Bottero, F.",,,,,,
"Boulongne, S.",,,,,,
"Boyd, J.",,,,,,
"Boyd, P.",,,,,,
"Bracken, J.",,,,,,
"Bradburn, L.",,,,,,
"Brafman, Y.",,,,,,
"Brag dkar chos kyi dbang phyug",,,,"brag dkar chos kyi dbang phyug",,
"Bragt, J.",,,,,,
"Brahm, L.",,,,,,
"Brahmapundit, Venerable",,,,,,
"Bram ze Ar+ya de ba",false,"Brahmin Āryadeva",བྲམ་ཟེ་ཨཱརྱ་དེ་བ་,"bram ze Ar+ya de ba",,
"Bram ze Ārya de ba",,,,,,
"Brambilla, F.",,,,,,
"Bram ze sdom pa bzang po",true,"Bramze Dompa Zangpo",བྲམ་ཟེ་སྡོམ་པ་བཟང་པོ་,"bram ze sdom pa bzang po",,
"Bram ze phur bu",true,"Bramze Purbu",བྲམ་ཟེ་ཕུར་བུ་,"bram ze phur bu",,
"Dotson, B.",,"Brandon Dotson",,,,
"Braverman, J.",,,,,,
"Braverman, M.",,,,,,
"Bray, J.",,,,,,
"Brennan, M.",,,,,,
"Brenneman, T.",,,,,,
"Davis, B.",,"Bret W. Davis",,,,
"Bretfeld, S.",,,,,,
"Cutillo, B.",,"Brian Cutillo",,,,
"Hodgson, B.",,"Brian Houghton Hodgson",,,,
"Smith, Brian K.",,"Brian K. Smith",,,,
"Schroeder, B.",,"Brian Schroeder",,,,
"Brink, T.",,,,,,
"Briodo, M.",,,,,,
"Dhiarmada, B.",,"Briona Nic Dhiarmada",,,,
"Brockopp, J.",,,,,,
"Broeck, J.",,,,,,
"Broeskamp, B.",,,,,,
"Broido, M.",,,,,,
"Brokaw, C.",,,,,,
"Taylor, B.",,"Bron R. Taylor",,,,
"Bronkhorst, J.",,,,,,
"Finnigan, B.",,"Bronwyn Finnigan",,,,
"Ziporyn, B.",,"Brook Ziporyn",,,,
"Brooks, D.",,,,,,
"Brose, B.",,,,,,
"Brough, J.",,,,,,
"Brown, A.",,,,,,
"Brown, B.",,,,,,
"Brown, Kathryn",,,,,,
"Brown, P.",,,,,,
"Brown, R.",,,,,,
"Browner, J.",,,,,,
"Browning, J.",,,,,,
"Bru sgom rgyal ba g.yung drung",,,རྒྱལ་བ་གཡུང་དྲུང་,"rgyal ba g.yung drung",,
"Newman, Bruce",,"Bruce Newman",,,,
"Bruche-Schulz, G.",,,,,,
"Bruhn, K.",,,,,,
"Brunet, C.",,,,,,
"Liebich, B.",,"Bruno Arthur Franz Karl Liebich",,,,
"Bruno, L.",,,,,,
"Bruno, M.",,,,,,
"Cuevas, B.",,"Bryan J. Cuevas",,,,
"Bryant, E.",,,,,,
"Bryner, E.",,,,,,
"Bryson, M.",,,,,,
"Bsam gtan gling pa 'phrin las 'gro 'dul las rab bde ba rtsal",,,,,,
"Bsam gtan pa shAkya bzang po",false,,བསམ་གཏན་པ་ཤཱཀྱ་བཟང་པོ་,"bsam gtan pa shAkya bzang po",,
"Bshes gnyen rnam rgyal",,,བཤེས་གཉེན་རྣམ་རྒྱལ་,"bshes gnyen rnam rgyal",,
"Bsod nams bstan pa",,,,,,
"Bsod nams dpal dren",,,,,,
"Bsod nams ye shes dpal bzang po",false,,བསོད་ནམས་ཡེ་ཤེས་དཔལ་བཟང་པོ་,"bsod nams ye shes dpal bzang po",,
"Bstan 'dzin mkhas grub ngag dbang",false,,བསྟན་འཛིན་མཁས་གྲུབ་ངག་དབང་,"bstan 'dzin mkhas grub ngag dbang",,
"Bstan pa'i dbang phyug",,,བསྟན་པའི་དབང་ཕྱུག་,"Bstan pa'i dbang phyug",,
"Bu d+d+ha badz+ra",false,Buddhavajra,བུ་དྡྷ་བཛྲ་,"bu d+d+ha badz+ra",,
"Bu 'bor bkra shis rgya mtsho",true,"Bubor Tashi Gyamtso",བུ་འབོར་བཀྲ་ཤིས་རྒྱ་མཚོ་,"bu 'bor bkra shis rgya mtsho",,
"Bubriski, K.",,,,,,
"Buchardi, A.",,,,,,
"Buchet, C.",,,,,,
"Buck, H.",,,,,,
"Bud+d+ha shrI",false,Buddhaśrī,བུདྡྷ་ཤྲཱི་,"bud+d+ha shrI",,
Buddhabhadra,,Buddhabhadra,,,,
Buddhaghosa,,Buddhaghosa,,,,
Buddhaguhya,true,Buddhaguhya,སངས་རྒྱས་གསང་བ་,"sangs rgyas gsang ba",,
Buddhagupta,true,Buddhagupta,བུདྡྷ་གུཔྟ་,"bud+d+ha gup+ta",,
Buddhajñānapāda,,Buddhajñānapāda,སངས་རྒྱས་ཡེ་ཤེས་ཞབས་,"sangs rgyas ye shes zhabs",,
Buddhaprabha,,Buddhaprabha,,,,
Buddhapālita,,Buddhapālita,སངས་རྒྱས་བསྐྱང་,"sangs rgyas bskyang",,
Buddhayaśas,,Buddhayaśas,,,,
Buddhaśrī,,Buddhaśrī,,,,
Buddhaśānta,,Buddhaśānta,,,,
"Buescher, H.",,,,,,
"Buescher, J.",,,,,,
"Bullock, M.",,,,,,
"Bum, Pema",,,,,,
"Bunce, F. W.",,,,,,
"Kato, B.",,"Bunnō Katō",,,,
"Nanjio, B.",,"Bunyiu Nanjio",南条文雄,,,
"Burbank, M.",,,,,,
"Burchett, P.",,,,,,
"Burford, G.",,,,,,
"Burgos, A.",,,,,,
"Burke, P.",,,,,,
"Burlingame, E.",,,,,,
"Burnett, L.",,,,,,
"Burrill, B.",,,,,,
"Burroughs, K.",,,,,,
"Watson, B.",,"Burton Watson",,,,
"Burton, D.",,,,,,
"Bushell, S.W.",,,,,,
"Butcher, A.",,,,,,
"Butler, K.",,,,,,
"Butnor, A.",,,,,,
"Bu ston rin chen grub",true,"Butön Rinchen Drup",བུ་སྟོན་རིན་ཆེན་གྲུབ་,"bu ston rin chen grub",,
"Bya bral ba dge 'dun rgya mtsho dpal bzang po",false,,བྱ་བྲལ་བ་དགེ་འདུན་རྒྱ་མཚོ་དཔལ་བཟང་པོ་,"bya bral ba dge 'dun rgya mtsho dpal bzang po",,
"Bya btang pa pad ma rdo rje",,,བྱ་བཏང་པ་པད་མ་རྡོ་རྗེ་,"Bya btang pa pad ma rdo rje",,
"Byang chub grags",false,,བྱང་ཆུབ་གྲགས་,"byang chub grags",,
"Bynner, W.",,,,,,
"Byrne, L.",,,,,,
"Byrom, T",,,,,,
"Bárta, M.",,,,,,
"Böhtlingk, O.",,,,,,
"Bon po drag rtsal",true,"Bönpo Drakstal",བོན་པོ་དྲག་རྩལ་,"Bon po drag rtsal","Dpal gyi seng ge,Bai ro tsa na",
"Bon ston yang zer",true,"Böntön Yangzer",བོན་སྟོན་ཡང་ཟེར་,"Bon ston yang zer",,
"Bod sprul mdo sngags bstan pa'i nyi ma",,"Bötrul Dongak Tenpai Nyima",བོད་སྤྲུལ་མདོ་སྔགས་བསྟན་པའི་ཉི་མ་,"bod sprul mdo sngags bstan pa'i nyi ma",,
"Bühnemann, G.",,,,,,
"Salguero, C.",,"C. Pierce Salguero",,,,
"Rao, C.",,"C. Upender Rao",,,,
"Huntington, C.",,"C.W. ""Sandy"" Huntington",,,,
