Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Puri, B.","Baijnath Puri",,,
"Bailey, C.",,,,
"Bainbridge, W.",,,,
"Baizhang Huaihai","Baizhang Huaihai",,,
"Bajetta, N.",,,,
"Bajracharya, N.",,,,
"Bajrachrya, N.",,,,
"Baker, J.",,,,
"Baker, M.",,,,
"Baker, W.",,,,
"Balaban, J.",,,,
"'ba' lag lhun grub rab brtan","Balak Lhundrup Rabten",འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་,"'ba' lag lhun grub rab brtan",
"Balangoda Ananda Maitreya","Balangoda Ananda Maitreya",,,
"Balbir, N.",,,,
"Balikci-Denjongpa, A.",,,,
"Bal po a hU~M 'bar","Balpo A Hūm Bar",བལ་པོ་ཨ་ཧཱུྃ་འབར་,"bal po a hU~M 'bar","Sna nam rdo rje bdud 'joms"
"Balsamine, A.",,,,
"Thub bstan dge legs rgya mtsho","Bamda Thubten Gelek",ཐུབ་བསྟན་དགེ་ལེགས་རྒྱ་མཚོ་,"thub bstan dge legs rgya mtsho",
"Bandia, P.",,,,
"Bandurski, F.",,,,
"Banerjee, B.",,,,
"Banerjee, S.",,,,
"Bangwei, W.",,,,
"Bankart, C.",,,,
"Bannerjee, A.",,,,
"Bansal, B.",,,,
Baoyun,Baoyun,,,
"Bapat, P.",,,,
"Baqir, Imam Muhammad",,,"Baqir, Imam Muhammad",
"Barad, J.",,,,
"Rgyal mtshan dpal bzang","Barawa Gyaltsen Palzang",རྒྱལ་མཚན་དཔལ་བཟང་,"rgyal mtshan dpal bzang",
"Taylor, Barbara","Barbara D. Taylor",,,
"Frye, B.","Barbara Frye",,,
"Nelson, B.","Barbara Nelson",,,
"Clayton, B.","Barbra Clayton",,,
"Bardor Rinpoche, 3rd","Bardor Tulku",,,"Gter chen 'bar ba'i rdo rje"
"Smith, Bardwell","Bardwell Smith",,,
"Bareja, A.",,,,
"Bareš, L.",,,,
"Bargiacchi, E.",,,,
"Ba ri lo tsA ba","Bari Lotsāwa",བ་རི་ལོ་ཙཱ་བ་,"ba ri lo tsA ba",
"Barlingay, S.",,,,
"Barlow, J.",,,,
"Barnard, M.",,,,
"Barner, C.",,,,
"Barnett, R.",,,,
"Barnstone, T.",,,,
"Barnstone, W.",,,,
"Barou, J.",,,,
"Bryant, B.","Barry Bryant",,,
