Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Coseru, C.","Christian Coseru",,,
"Lindtner, C.","Christian Lindtner",,,
"Luczanits, C.","Christian Luczanits",,,
"Stewart, C.","Christian Stewart",,,
"Christie, A.",,,,
"Monson, C.","Christina Monson",,,
"Kanda, C.","Christine Guth Kanda",,,
"Mollier, C.","Christine Mollier",,,
"Cüppers, C.","Christoph Cüppers",,,
"Beckwith, C.","Christopher Beckwith",,,
"Bell, Christopher","Christopher Bell",,,
"Fynn, C.","Christopher J. Fynn",,,
"Kelley, C.","Christopher Kelley",,,
"Jones, Christopher","Christopher V. Jones",,,
"Chu, D.",,,,
"Chu, W.",,,,
Chu-ch'u-ching-sheng,Chu-ch'u-ching-sheng,,,
"Chuang, Y.",,,,
"Chung Tai Translation Committee","Chung Tai Translation Committee",,,
"Chung, A.",,,,
"Chunyang, A.",,,,
"Chu gsol rtogs ldan","Chusol Tokden",ཆུ་གསོལ་རྟོགས་ལྡན་,"chu gsol rtogs ldan",
"Lce Khyi-'brug","Ché khyi druk",ལྕེ་ཁྱི་འབྲུག་,"lce khyi 'brug",
"Chödar, Yeshe",,,,
"Chöden Rinpoche",,,,
"Chödzin, S.",,,,
"Chos brdzu mkhan","Chödzu Khen",ཆོས་བརྫུ་མཁན,"chos brdzu mkhan",
"Chos rgyal rdo rje","Chögyal Dorje",ཆོས་རྒྱལ་རྡོ་རྗེ་,"Chos rgyal rdo rje","Mu khri btsan po"
"Chos rgyal 'phags pa","Chögyal Phakpa",ཆོས་རྒྱལ་འཕགས་པ་,"chos rgyal 'phags pa",
"Trungpa, Chögyam","Chögyam Trungpa Rinpoche",ཆོས་རྒྱམ་དྲུང་པ་རིན་པོ་ཆེ་,"chos rgyam drung pa rin po che",
"Chögyel, T.",,,,
"Chos rje grags pa rgya mtsho","Chöje Drakpa Gyamtso",ཆོས་རྗེ་གྲགས་པ་རྒྱ་མཚོ་,"chos rje grags pa rgya mtsho",
"Chos rje gling pa","Chöje Lingpa",ཆོས་རྗེ་གླིང་པ་,"chos rje gling pa","Ra zhi pad+ma rig 'dzin,Rgyal sras lha rje"
"Chos kyi go cha","Chökyi Gocha",ཆོས་ཀྱི་གོ་ཆ་,"chos kyi go cha",
"Nyima, Chökyi","Chökyi Nyima Rinpoche",,,
"Chos kyi 'od zer (Nom-un gerel)","Chökyi Özer (Nom-un gerel)",,,
"Chos skyong dpal ldan","Chökyong Palden",ཆོས་སྐྱོང་དཔལ་ལྡན་,"chos skyong dpal ldan",
"Chos blon nyi ma","Chölön Nyima",ཆོས་བློན་ཉི་མ་,"chos blon nyi ma",
"Chos dpal bzang po","Chöpal Zangpo",ཆོས་དཔལ་བཟང་པོ་,"chos dpal bzang po",
"Chos dbyings stobs ldan rdo rje","Chöying Tobden Dorje",ཆོས་དབྱིངས་སྟོབས་ལྡན་རྡོ་རྗེ་,"chos dbyings stobs ldan rdo rje",
"Yü, C.","Chün-fang Yü",,,
"Chǒngjung Musang","Chǒngjung Musang",,,
"Cicuzza, C.",,,,
"Shelton, C.","Cindy Shelton",,,
"Johnson, C.","Clark Johnson",,,
"Clark, C.",,,,
"Clark, W.",,,,
"Clarke, R.",,,,
"Clasquin, M.",,,,
"Aveline, C.","Claude Aveline",,,
