,FirstImage,MainNamePhon
Abhinavagupta,File:Noimagefound.jpg,
"Abhyankar, K.V.",File:Noimagefound.jpg,
"Zablocki, A.","File:Zablocki Abraham-Agnes Scott College.jpg","Abraham Zablocki"
"Jayamaṅgalo, S.","File:Jayamaṅgalo, Sermchai Potprecha Cholvijarn diss.jpg","Achan Sermchai Jayamaṅgalo"
"A tsa ra dmar po",File:Noimagefound.jpg,"Achara Marpo"
"Achard, J-L.","File:Jean-Luc Achard.jpg",
Buddharakkhita,"File:Buddharakkhita Wikipedia.jpg","Acharya Buddharakkhita"
"Gyaltsen, Tenpa",File:Gyaltsen-Acharya-Lama-Tenpa-2012.jpg,"Acharya Lama Tenpa Gyaltsen"
"Acharya Vajrayudha",File:Noimagefound.jpg,"Acharya Vajrayudha"
"Acharya, D.",File:Noimagefound.jpg,
"Bayer, A.","File:Bayer Achim.jpg","Achim Bayer"
"Achok Rinpoche",File:Noimagefound.jpg,
"Acri, A.",File:Noimagefound.jpg,
"Acutt, M.",File:Noimagefound.jpg,
"Krug, A.","File:Krug Adam UCSB.jpg","Adam Krug"
"Pearcey, A.","File:Pearcy Adam personalwebsite.jpg","Adam S. Pearcey"
"Miller, Adam","File:Miller Adam Academia.jpg","Adam T. Miller"
"Adam, M.",File:Noimagefound.jpg,
"Adams, V.",File:Noimagefound.jpg,
"Adcock, C.",File:Noimagefound.jpg,
