Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"'ba' lag lhun grub rab brtan","Balak Lhundrup Rabten",འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་,"'ba' lag lhun grub rab brtan",
"'ba' ra ba ngag dbang ye shes",,འབའ་ར་བ་ངག་དབང་ཡེ་ཤེས་,"'ba' ra ba ngag dbang ye shes",
"'bre shes rab 'bar","Dre Sherab Bar",འབྲེ་ཤེས་རབ་འབར་,"'bre shes rab 'bar",
"'bri gung lo tsA ba ma Ni ka shrI","Drikung Lotsāwa Maṇikaśrī",འབྲི་གུང་ལོ་ཙཱ་བ་མ་ཎི་ཀ་ཤྲཱི་,"'bri gung lo tsA ba ma Ni ka shrI",
"'bri gung skyob pa 'jig rten mgon po","Jikten Gönpo",འབྲི་གུང་སྐྱོབ་པ་འཇིག་རྟེན་མགོན་པོ་,"'bri gung skyob pa 'jig rten mgon po",
"'bri gung spyan snga shes rab 'byung gnas","Sherab Jungne",འབྲི་གུང་སྤྱན་སྔ་ཤེས་རབ་འབྱུང་གནས་,"'bri gung spyan snga shes rab 'byung gnas",
"'bro lo tsA ba shes rab grags pa","Dro Lotsāwa Sherab Drakpa",འབྲོ་ལོ་ཙཱ་བ་ཤེས་རབ་གྲགས་པ་,"'bro lo tsA ba shes rab grags pa",
"'brog mi dpal gyi ye shes","Drokmi Palgyi Yeshe",འབྲོག་མི་དཔལ་གྱི་ཡེ་ཤེས་,"'brog mi dpal gyi ye shes",
"'brog mi lo tsA ba","Drokmi Lotsāwa",འབྲོག་མི་ལོ་ཙཱ་བ་,"'brog mi lo tsA ba",
"'brom ston pa",Dromtönpa,འབྲོམ་སྟོན་པ་,"'brom ston pa",
"'bru 'jam dbyangs grags pa","Dru Jamyang Drakpa",འབྲུ་འཇམ་དབྱངས་གྲགས་པ,"'bru 'jam dbyangs grags pa",
"'brug pa kun legs","Drukpa Kunle",འབྲུག་པ་ཀུན་ལེགས་,"'brug pa kun legs",
"'chad kha ba",Chekawa,འཆད་ཁ་བ་,"'chad kha ba",
"'dar 'phyar ba rin chen bzang po","Darcharwa Rinchen Zangpo",འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་,"'dar 'phyar ba rin chen bzang po",
"'dul 'dzin grags pa rgyal mtshan",,འདུལ་འཛིན་གྲགས་པ་རྒྱལ་མཚན་,"'dul 'dzin grags pa rgyal mtshan",
"'gos chos grub","Gö Chödrub",འགོས་ཆོས་གྲུབ་,"'gos chos grub",
"'gos khug pa lhas btsas","Gö Khukpa Lhatse",འགོས་ཁུག་པ་ལྷས་བཙས,"'gos khug pa lhas btsas",
"'gos lo tsA ba gzhon nu dpal","Gö Lotsāwa Zhönu Pal",འགོས་ལོ་ཙཱ་བ་གཞོན་ནུ་དཔལ་,"'gos lo tsA ba gzhon nu dpal",
"'gro 'dul las 'phro gling pa","Drodul Ledro Lingpa",འགྲོ་འདུལ་ལས་འཕྲོ་གླིང་པ་,"'gro 'dul las 'phro gling pa","Shel dkar bza',Rin chen bzang po"
"'gro mgon chos rgyal 'phags pa","Drogön Chögyal Pakpa",འགྲོ་མགོན་ཆོས་རྒྱལ་འཕགས་པ་,"'gro mgon chos rgyal 'phags pa",
"'gro mgon ras chen","Drogon Rechen",འགྲོ་མགོན་རས་ཆེན་,"'gro mgon ras chen",
"'gyur med 'phrin las chos sgron","Gyurme Trinle Chödrön",འགྱུར་མེད་འཕྲིན་ལས་ཆོས་སྒྲོན་,"'gyur med 'phrin las chos sgron",
"'gyur med 'phrin las rnam rgyal","Gyurme Trinle Namgyal",འགྱུར་མེད་འཕྲིན་ལས་རྣམ་རྒྱལ་,"'gyur med 'phrin las rnam rgyal",
"'gyur med bde chen","Gyurme Dechen",འགྱུར་མེད་བདེ་ཆེན་,"'gyur med bde chen",Maitrīpa
"'gyur med bstan rgyas","Gyurme Tengye",འགྱུར་མེད་བསྟན་རྒྱས་,"'gyur med bstan rgyas",
"'gyur med gzhan phan lhun grub","Gyurme Zhenpen Lhundrup",འགྱུར་མེད་གཞན་ཕན་ལྷུན་གྲུབ་,"'gyur med gzhan phan lhun grub",
"'gyur med mchog grub","Gyurme Chokdrup",འགྱུར་མེད་མཆོག་གྲུབ་,"'gyur med mchog grub",
"'gyur med pad+ma bstan 'dzin","Gyurme Pema Tendzin",འགྱུར་མེད་པདྨ་བསྟན་འཛིན་,"'gyur med pad+ma bstan 'dzin",
"'gyur med pad+ma dbang rgyal","Gyurme Pema Wangyal",འགྱུར་མེད་པདྨ་དབང་རྒྱལ་,"'gyur med pad+ma dbang rgyal",
"'gyur med tshe dbang bstan 'phel","Gyurme Tsewang Tenpel",འགྱུར་མེད་ཚེ་དབང་བསྟན་འཕེལ་,"'gyur med tshe dbang bstan 'phel","Tshe dbang grags pa"
"'gyur med tshul khrims","Gyurme Tsultrim",འགྱུར་མེད་ཚུལ་ཁྲིམས་,"'gyur med tshul khrims",
"'gyur med yid bzhin legs grub","Gyurme Yizhin Lekdrup",འགྱུར་མེད་ཡིད་བཞིན་ལེགས་གྲུབ་,"'gyur med yid bzhin legs grub",
"'ja' tshon snying po","Jatsön Nyingpo",འཇའ་ཚོན་སྙིང་པོ་,"'ja' tshon snying po","Nyang ting nge 'dzin bzang po"
"'jad pa slob dpon ston skyabs",,འཇད་པ་སློབ་དཔོན་སྟོན་སྐྱབས་,"'jad pa slob dpon ston skyabs",
"'jag chen byams pa dpal",,འཇག་ཆེན་བྱམས་པ་དཔལ་,"'jag chen byams pa dpal",
"'jag chung blo gros dpal",,འཇག་ཆུང་བློ་གྲོས་དཔལ་,"'jag chung blo gros dpal",
"'jag chung kun dga' dpal bzang",,འཇག་ཆུང་ཀུན་དགའ་དཔལ་བཟང་,"'jag chung kun dga' dpal bzang",
"'jam dbyangs bla ma","Jamyang Lama",འཇམ་དབྱངས་བླ་མ་,"'jam dbyangs bla ma","Sna nam rdo rje bdud 'joms,Rig 'dzin rgod kyi ldem 'phru can"
"'jam dbyangs blo gter dbang po","Jamyang Loter Wangpo",འཇམ་དབྱངས་བློ་གཏེར་དབང་པོ་,"'jam dbyangs blo gter dbang po",
"'jam dbyangs bzhad pa'i rdo rje","Jamyang Zhepai Dorje",འཇམ་དབྱངས་བཞད་པའི་རྡོ་རྗེ་,"'jam dbyangs bzhad pa'i rdo rje",
"'jam dbyangs chos kyi blo gros",,,,
"'jam dbyangs chos rje bkra shis dpal ldan","Jamyang Chöje Tashi Palden",འཇམ་དབྱངས་ཆོས་རྗེ་བཀྲ་ཤིས་དཔལ་ལྡན་,"'jam dbyangs chos rje bkra shis dpal ldan",
"'jam dbyangs kun dga' rnam rgyal","Jamyang Kunga Namgyal",འཇམ་དབྱངས་ཀུན་དགའ་རྣམ་རྒྱལ་,"'jam dbyangs kun dga' rnam rgyal",
"'jam dbyangs mgon po","Jamyang Gönpo",འཇམ་དབྱངས་མགོན་པོ་,"'jam dbyangs mgon po",
"'jam dbyangs mkhyen brtse chos kyi blo gros","Jamyang Khyentse Chökyi Lodrö",འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po"
"'jam dbyangs mkhyen brtse'i dbang phyug","Jamyang Khyentse Wangchuk",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་ཕྱུག་,"'jam dbyangs mkhyen brtse'i dbang phyug","Khri srong lde'u btsan,Lang gro dkon mchog 'byung gnas"
"'jam dbyangs mkhyen brtse'i dbang po","Jamyang Khyentse Wangpo",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"'jam dbyangs mkhyen brtse'i dbang po","Thang stong rgyal po,Khri srong lde'u btsan,Chos rje gling pa,Gu ru chos kyi dbang phyug,Lha btsun nam mkha' 'jigs med,Sangs rgyas bla ma,Mañjuśrīmitra,Vimalamitra,Ras chung pa,'jigs med gling pa"
"'jam dbyangs nam mkha' rgyal mtshan",,འཇམ་དབྱངས་ནམ་མཁའ་རྒྱལ་མཚན་,"'jam dbyangs nam mkha' rgyal mtshan",
"'jam dbyangs rin chen rgyal mtshan","Jamyang Rinchen Gyaltsen",འཇམ་དབྱངས་རིན་ཆེན་རྒྱལ་མཚན་,"'jam dbyangs rin chen rgyal mtshan","Mar pa chos kyi blo gros"
"'jam dbyangs ye shes mtha' yas","Jamyang Yeshe Taye",འཇམ་དབྱངས་ཡེ་ཤེས་མཐའ་ཡས་,"'jam dbyangs ye shes mtha' yas",
