Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"'ba' lag lhun grub rab brtan","Balak Lhundrup Rabten",འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་,"'ba' lag lhun grub rab brtan",
"'ba' ra ba ngag dbang ye shes",,འབའ་ར་བ་ངག་དབང་ཡེ་ཤེས་,"'ba' ra ba ngag dbang ye shes",
"'bre shes rab 'bar","Dre Sherab Bar",འབྲེ་ཤེས་རབ་འབར་,"'bre shes rab 'bar",
"'bri gung lo tsA ba ma Ni ka shrI","Drikung Lotsāwa Maṇikaśrī",འབྲི་གུང་ལོ་ཙཱ་བ་མ་ཎི་ཀ་ཤྲཱི་,"'bri gung lo tsA ba ma Ni ka shrI",
"'bri gung skyob pa 'jig rten mgon po","Jikten Gönpo",འབྲི་གུང་སྐྱོབ་པ་འཇིག་རྟེན་མགོན་པོ་,"'bri gung skyob pa 'jig rten mgon po",
"'bri gung spyan snga shes rab 'byung gnas","Sherab Jungne",འབྲི་གུང་སྤྱན་སྔ་ཤེས་རབ་འབྱུང་གནས་,"'bri gung spyan snga shes rab 'byung gnas",
"'bro lo tsA ba shes rab grags pa","Dro Lotsāwa Sherab Drakpa",འབྲོ་ལོ་ཙཱ་བ་ཤེས་རབ་གྲགས་པ་,"'bro lo tsA ba shes rab grags pa",
"'brog mi dpal gyi ye shes","Drokmi Palgyi Yeshe",འབྲོག་མི་དཔལ་གྱི་ཡེ་ཤེས་,"'brog mi dpal gyi ye shes",
"'brog mi lo tsA ba","Drokmi Lotsāwa",འབྲོག་མི་ལོ་ཙཱ་བ་,"'brog mi lo tsA ba",
"'brom ston pa",Dromtönpa,འབྲོམ་སྟོན་པ་,"'brom ston pa",
"'bru 'jam dbyangs grags pa","Dru Jamyang Drakpa",འབྲུ་འཇམ་དབྱངས་གྲགས་པ,"'bru 'jam dbyangs grags pa",
"'brug pa kun legs","Drukpa Kunle",འབྲུག་པ་ཀུན་ལེགས་,"'brug pa kun legs",
"'chad kha ba",Chekawa,འཆད་ཁ་བ་,"'chad kha ba",
"'dar 'phyar ba rin chen bzang po","Darcharwa Rinchen Zangpo",འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་,"'dar 'phyar ba rin chen bzang po",
"'dul 'dzin grags pa rgyal mtshan",,འདུལ་འཛིན་གྲགས་པ་རྒྱལ་མཚན་,"'dul 'dzin grags pa rgyal mtshan",
"'gos chos grub","Gö Chödrub",འགོས་ཆོས་གྲུབ་,"'gos chos grub",
"'gos khug pa lhas btsas","Gö Khukpa Lhatse",འགོས་ཁུག་པ་ལྷས་བཙས,"'gos khug pa lhas btsas",
"'gos lo tsA ba gzhon nu dpal","Gö Lotsāwa Zhönu Pal",འགོས་ལོ་ཙཱ་བ་གཞོན་ནུ་དཔལ་,"'gos lo tsA ba gzhon nu dpal",
"'gro 'dul las 'phro gling pa","Drodul Ledro Lingpa",འགྲོ་འདུལ་ལས་འཕྲོ་གླིང་པ་,"'gro 'dul las 'phro gling pa","Shel dkar bza',Rin chen bzang po"
"'gro mgon chos rgyal 'phags pa","Drogön Chögyal Pakpa",འགྲོ་མགོན་ཆོས་རྒྱལ་འཕགས་པ་,"'gro mgon chos rgyal 'phags pa",
"'gro mgon ras chen","Drogon Rechen",འགྲོ་མགོན་རས་ཆེན་,"'gro mgon ras chen",
"'gyur med 'phrin las chos sgron","Gyurme Trinle Chödrön",འགྱུར་མེད་འཕྲིན་ལས་ཆོས་སྒྲོན་,"'gyur med 'phrin las chos sgron",
"'gyur med 'phrin las rnam rgyal","Gyurme Trinle Namgyal",འགྱུར་མེད་འཕྲིན་ལས་རྣམ་རྒྱལ་,"'gyur med 'phrin las rnam rgyal",
"'gyur med bde chen","Gyurme Dechen",འགྱུར་མེད་བདེ་ཆེན་,"'gyur med bde chen",Maitrīpa
"'gyur med bstan rgyas","Gyurme Tengye",འགྱུར་མེད་བསྟན་རྒྱས་,"'gyur med bstan rgyas",
"'gyur med gzhan phan lhun grub","Gyurme Zhenpen Lhundrup",འགྱུར་མེད་གཞན་ཕན་ལྷུན་གྲུབ་,"'gyur med gzhan phan lhun grub",
"'gyur med mchog grub","Gyurme Chokdrup",འགྱུར་མེད་མཆོག་གྲུབ་,"'gyur med mchog grub",
"'gyur med pad+ma bstan 'dzin","Gyurme Pema Tendzin",འགྱུར་མེད་པདྨ་བསྟན་འཛིན་,"'gyur med pad+ma bstan 'dzin",
"'gyur med pad+ma dbang rgyal","Gyurme Pema Wangyal",འགྱུར་མེད་པདྨ་དབང་རྒྱལ་,"'gyur med pad+ma dbang rgyal",
"'gyur med tshe dbang bstan 'phel","Gyurme Tsewang Tenpel",འགྱུར་མེད་ཚེ་དབང་བསྟན་འཕེལ་,"'gyur med tshe dbang bstan 'phel","Tshe dbang grags pa"
"'gyur med tshul khrims","Gyurme Tsultrim",འགྱུར་མེད་ཚུལ་ཁྲིམས་,"'gyur med tshul khrims",
"'gyur med yid bzhin legs grub","Gyurme Yizhin Lekdrup",འགྱུར་མེད་ཡིད་བཞིན་ལེགས་གྲུབ་,"'gyur med yid bzhin legs grub",
"'ja' tshon snying po","Jatsön Nyingpo",འཇའ་ཚོན་སྙིང་པོ་,"'ja' tshon snying po","Nyang ting nge 'dzin bzang po"
"'jad pa slob dpon ston skyabs",,འཇད་པ་སློབ་དཔོན་སྟོན་སྐྱབས་,"'jad pa slob dpon ston skyabs",
"'jag chen byams pa dpal",,འཇག་ཆེན་བྱམས་པ་དཔལ་,"'jag chen byams pa dpal",
"'jag chung blo gros dpal",,འཇག་ཆུང་བློ་གྲོས་དཔལ་,"'jag chung blo gros dpal",
"'jag chung kun dga' dpal bzang",,འཇག་ཆུང་ཀུན་དགའ་དཔལ་བཟང་,"'jag chung kun dga' dpal bzang",
"'jam dbyangs bla ma","Jamyang Lama",འཇམ་དབྱངས་བླ་མ་,"'jam dbyangs bla ma","Sna nam rdo rje bdud 'joms,Rig 'dzin rgod kyi ldem 'phru can"
"'jam dbyangs blo gter dbang po","Jamyang Loter Wangpo",འཇམ་དབྱངས་བློ་གཏེར་དབང་པོ་,"'jam dbyangs blo gter dbang po",
"'jam dbyangs bzhad pa'i rdo rje","Jamyang Zhepai Dorje",འཇམ་དབྱངས་བཞད་པའི་རྡོ་རྗེ་,"'jam dbyangs bzhad pa'i rdo rje",
"'jam dbyangs chos kyi blo gros",,,,
"'jam dbyangs chos rje bkra shis dpal ldan","Jamyang Chöje Tashi Palden",འཇམ་དབྱངས་ཆོས་རྗེ་བཀྲ་ཤིས་དཔལ་ལྡན་,"'jam dbyangs chos rje bkra shis dpal ldan",
"'jam dbyangs kun dga' rnam rgyal","Jamyang Kunga Namgyal",འཇམ་དབྱངས་ཀུན་དགའ་རྣམ་རྒྱལ་,"'jam dbyangs kun dga' rnam rgyal",
"'jam dbyangs mgon po","Jamyang Gönpo",འཇམ་དབྱངས་མགོན་པོ་,"'jam dbyangs mgon po",
"'jam dbyangs mkhyen brtse chos kyi blo gros","Jamyang Khyentse Chökyi Lodrö",འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po"
"'jam dbyangs mkhyen brtse'i dbang phyug","Jamyang Khyentse Wangchuk",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་ཕྱུག་,"'jam dbyangs mkhyen brtse'i dbang phyug","Khri srong lde'u btsan,Lang gro dkon mchog 'byung gnas"
"'jam dbyangs mkhyen brtse'i dbang po","Jamyang Khyentse Wangpo",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"'jam dbyangs mkhyen brtse'i dbang po","Thang stong rgyal po,Khri srong lde'u btsan,Chos rje gling pa,Gu ru chos kyi dbang phyug,Lha btsun nam mkha' 'jigs med,Sangs rgyas bla ma,Mañjuśrīmitra,Vimalamitra,Ras chung pa,'jigs med gling pa"
"'jam dbyangs nam mkha' rgyal mtshan",,འཇམ་དབྱངས་ནམ་མཁའ་རྒྱལ་མཚན་,"'jam dbyangs nam mkha' rgyal mtshan",
"'jam dbyangs rin chen rgyal mtshan","Jamyang Rinchen Gyaltsen",འཇམ་དབྱངས་རིན་ཆེན་རྒྱལ་མཚན་,"'jam dbyangs rin chen rgyal mtshan","Mar pa chos kyi blo gros"
"'jam dbyangs ye shes mtha' yas","Jamyang Yeshe Taye",འཇམ་དབྱངས་ཡེ་ཤེས་མཐའ་ཡས་,"'jam dbyangs ye shes mtha' yas",
"'jam dpal dbyangs",Jampalyang,འཇམ་དཔལ་དབྱངས་,"'jam dpal dbyangs",
"'jam dpal rdzus skyes","Jampel Dzukye",འཇམ་དཔལ་རྫུས་སྐྱེས་,"'jam dpal rdzus skyes",
"'jam dpal sgeg pa'i rdo rje",,འཇམ་དཔལ་སྒེག་པའི་རྡོ་རྗེ་,"'jam dpal sgeg pa'i rdo rje",
"'jam dpal tshul khrims","Jampal Tsultrim",འཇམ་དཔལ་ཚུལ་ཁྲིམས་,"'jam dpal tshul khrims",
"'jam mgon kong sprul","Jamgön Kongtrul Lodrö Taye",འཇམ་མགོན་ཀོང་སྤྲུལ་,"'jam mgon kong sprul","Bai ro tsa na"
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",,,,
"'jigs med dam chos rgya mtsho",,འཇིགས་མེད་དམ་ཆོས་རྒྱ་མཚོ་,"'jigs med dam chos rgya mtsho",
"'jigs med gling pa","Jigme Lingpa",འཇིགས་མེད་གླིང་པ་,"'jigs med gling pa","Khri srong lde'u btsan,Chos rje gling pa,Sangs rgyas bla ma,Rgyal sras lha rje,Vimalamitra"
"'jigs med grags pa phyogs las rnam rgyal",,འཇིགས་མེད་གྲགས་པ་ཕྱོགས་ལས་རྣམ་རྒྱལ་,"'jigs med grags pa phyogs las rnam rgyal",
"'jigs med mkhyen brtse","Jikme Khyentse",འཇིགས་མེད་མཁྱེན་བརྩེ་,"'jigs med mkhyen brtse",
"'jigs med rdo rje dpa' bo","Jikme Dorje Pawo",འཇིགས་མེད་རྡོ་རྗེ་དཔའ་བོ་,"'jigs med rdo rje dpa' bo",
"'jigs med rgyal ba'i myu gu","Jigme Gyalwai Nyugu",འཇིགས་མེད་རྒྱལ་བའི་མྱུ་གུ་,"'jigs med rgyal ba'i myu gu",
"'jigs med tshe dbang nor bu","Jikme Tsewang Norbu",འཇིགས་མེད་ཚེ་དབང་ནོར་བུ་,"'jigs med tshe dbang nor bu",
"'khrul zhig mdo sngags gling pa","Trulshik Dongak Lingpa",འཁྲུལ་ཞིག་མདོ་སྔགས་གླིང་པ་,"'khrul zhig mdo sngags gling pa",
"'khrul zhig sangs rgyas dbon po","Trulzhik Sangye Önpo",འཁྲུལ་ཞིག་སངས་རྒྱས་དབོན་པོ་,"'khrul zhig sangs rgyas dbon po",
"'khrul zhig seng+ge rgyab pa","Trulzhik Senge Gyabpa",འཁྲུལ་ཞིག་སེངྒེ་རྒྱབ་པ་,"'khrul zhig seng+ge rgyab pa",
"'khrul zhig sna'u ba","Trulzhik Nauwa",འཁྲུལ་ཞིག་སྣའུ་བ་,"'khrul zhig sna'u ba",
"'o bran dpal gyi dbang phyug","Odren Palgyi Wangchuk",འོ་བྲན་དཔལ་གྱི་དབང་ཕྱུག་,"'o bran dpal gyi dbang phyug",
"'o la jo sras",,འོ་ལ་ཇོ་སྲས་,"'o la jo sras",
"'od gsal rang grol","Ösel Rangdrol",འོད་གསལ་རང་གྲོལ་,"'od gsal rang grol",
"'od gsal tshul khrims rgyal mtshan","Ösal Tsultrim Gyaltsen",འོད་གསལ་ཚུལ་ཁྲིམས་རྒྱལ་མཚན་,"'od gsal tshul khrims rgyal mtshan",
"'phags mchog rdo rje","Se Phakchok Dorje",འཕགས་མཆོག་རྡོ་རྗེ་,"'phags mchog rdo rje","'jam dbyangs mkhyen brtse'i dbang po"
"'phreng po gter ston shes rab 'od zer","Trengpo Tertön Sherab Özer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,"'phreng po gter ston shes rab 'od zer","Bai ro tsa na"
"'phyong rgyas grags pa dbang po","Chongye Drakpa Wangpo",འཕྱོང་རྒྱས་གྲགས་པ་དབང་པོ་,"'phyong rgyas grags pa dbang po",
"A 'dzi nor bu dbang rgyal","Adzi Norbu Wangyal",ཨ་འཛི་ནོར་བུ་དབང་རྒྱལ་,"a 'dzi nor bu dbang rgyal",
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","Adzom Drukpa Drodul Pawo Dorje",ཨ་འཛོམས་འབྲུག་པ་འགྲོ་འདུལ་དཔའ་བོ་རྡོ་རྗེ་,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","A 'dzom rig 'dzin sangs rgyas bkra shis"
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje","Adzom Gyalse Rikzin Gyurme Dorje",ཨ་འཛོམ་རྒྱལ་སྲས་འགྱུར་མེད་རྡོ་རྗེ་,"a 'dzom rgyal sras 'gyur med rdo rje",
"A khu ching shes rab rgya mtsho","Akhu Ching Sherab Gyatso",ཨ་ཁུ་ཆིང་ཤེས་རབ་རྒྱ་མཚོ་,"a khu ching shes rab rgya mtsho",
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",,ཨཱ་ཀྱ་ཡོངས་འཛིན་དབྱངས་ཅན་དགའ་བའི་བློ་གྲོས་,"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",
"A lo karma kun mkhyen","Alo Karma Kunkhyen",ཨ་ལོ་ཀརྨ་ཀུན་མཁྱེན་,"a lo karma kun mkhyen",
"A mdo dge bshes 'jam dpal rol ba'i blo gros","Amdo Geshe Jampal Rolwai Lodrö",ཨ་མདོ་དགེ་བཤེས་འཇམ་དཔལ་རོལ་བའི་བློ་གྲོས་,"a mdo dge bshes 'jam dpal rol ba'i blo gros",
"A paM gter ston chos dbyings rdo rje","Apang Terton Choying Dorje",ཨ་པཾ་གཏེར་སྟོན་ཆོས་དབྱིངས་རྡོ་རྗེ་,"A paM gter ston chos dbyings rdo rje","Rig 'dzin rgod kyi ldem 'phru can"
"A tsa ra dmar po","Achara Marpo",ཨ་ཙ་ར་དམར་པོ་,"a tsa ra dmar po",
"A tsar+ya sa le",Ācāryasale,ཨཱ་ཙརྱ་ས་ལེ་,"A tsar+ya sa le",
"A wa d+hU ti",,,,
"A ya bon po lha 'bum","Aya Bönpo Lhabum",ཨ་ཡ་བོན་པོ་ལྷ་འབུམ་,"a ya bon po lha 'bum","Dran pa nam mkha',Bai ro tsa na"
"Aalto, P.",,,,
"Abadjieva, I.",,,,
"Abbott, T.",,,,
"Abboud, G.",,,,
"Abe, M.","Masao Abe",,,
"Abels, J.",,,,
"Abelson, B.",,,,
"Abeysekara, A.",,,,
Abhayadatta,,མི་འཇིགས་པ་སྦྱིན་པ་དཔལ་,"mi 'jigs pa sbyin pa dpal",
Abhayākaragupta,Abhayākaragupta,འཇིགས་མེད་འབྱུང་གནས་སྦས་པ་,"'jigs med 'byung gnas sbas pa",
Abhinavagupta,,,Abhinavagupta,
"Abhyankar, K.V.",,,,
"Abrams, M.","Michael Abrams",,,
"Abramson, J.","John Abramson",,,
"Abé, R.","Ryūichi Abé",,,
"Achard, J-L.",,,,
"Acharya Vajrayudha","Acharya Vajrayudha",སློབ་དཔོན་རྡོ་རྗེ་གོ་ཆ་,"Acharya Vajrayudha",
"Acharya, D.",,,,
"Achok Rinpoche",,,,
"Acri, A.",,,,
"Acutt, M.",,,,
"Adam, M.",,,,
"Adams, M.","Miranda Adams",,,
"Adams, V.",,,,
"Adcock, C.",,,,
"Adeu Rinpoche","Adeu Rinpoche",,,
"Agarwal, S.","Satya P. Agarwal",,,
"Agarwal, U.","Urmila Agarwal",,,
"Agate, M.","Marc Agate",,,
"Agostini, G.",,,,
"Aguilar, O.",,,,
"Agócs, T.","Tamás Agócs",,,
"Ahbel-Rappe, S.","Sara Ahbel-Rappe",,,
"Ahmad, Z.",,,,
"Ahmadinia, D.",,,,
"Aiken, B.",,,,
"Aiming, Z.",,,,
"Airaksinen, P.","Pekka Airaksinen",,,
"Aitken, D.","Daniel Timothy Aitken",,,
"Aitken, R.","Robert Baker Aitken",,,
"Ajahn Brahm","Ven. Ajahn Brahm",,,
"Akester, M.",,,,
"Akong, Chöjé",,,,
"Albachten, Ö.",,,,
"Albahari, M.","Miri Albahari",,,
"Aldenderfer, M.",,,,
"Alexander Csoma de Kőrös Translation Group","Alexander Csoma de Kőrös Translation Group",,,
"Alfonsa, F.",,,,
"Allan, N.",,,,
"Allchin, R.",,,,
"Alldritt, L.","Leslie D. Alldritt",,,
"Allen, E.",,,,
"Allen, M.",,,,
"Allen, R.",,,,
"Alleton, V.",,,,
"Allinger, E.",,,,
"Allione, T.","Tsultrim Allione",,,
"Allon, M.",,,,
"Allès, E.",,,,
"Almberg, E.",,,,
"Almogi, O.",,,,
"Alper, A.",,,,
"Altman, D.",,,,
"Altner, D.",,,,
"Alumit, N.",,,,
"Alvarez, V.","Vicky Alvarez Bromley",,,
"Ames, W.",,,,
Amoghavajra,Amoghavajra,,,
"Amstutz, G.","Galen Amstutz",,,
"Amtzis, J.","Judith Amtzis",,,
Amṛtākara,Amṛtākara,,,
"An Xuan","An Xuan",,,
"An-che, L.",,,,
"Anacker, S.","Stefan Anacker",,,
"Anderman, G.",,,,
"Anderson, D.",,,,
"Anderson, L.",,,,
"Anderson, R.","Tenshin Reb Anderson",,,
"Andras, A.",,,,
"Andresen, J.",,,,
"Andrew, M.",,,,
"Andrews, A.",,,,
"Andrews, S.",,,,
"Andreyev, A.","Alexandre I. Andreyev",,,
"Angrup, K.",,,,
"Annestay, J.",,,,
Anonymous,,,,
"Ansermet, A.","Anne Ansermet",,,
"Ansley, J.",,,,
"Anton-Luca, A.",,,,
"Antunes da Silva, J.","José Antunes da Silva",,,
Anupamarakṣita,Anupamarakṣita,,,
Anuruddha,,,"Āchariya Anuruddha",
"Anyen Rinpoche","Anyen Rinpoche",,,
Anālayo,"Bhikkhu Anālayo",,,
"Aoki, M.",,,,
"App, U.",,,,
"Appey, Khenchen","Khenchen Appey Rinpoche",མཁན་པོ་ཨ་པད་ཡོན་ཏན་བཟང་པོ་,"mkhan po a pad yon tan bzang po",
"Apple, J.",,,,
"Apte, V.S.",,,,
"Aramaki, N.",,,,
"Aran, L.",,,,
"Aranya, H.","Swami Hariharananda Aranya",,,
"Arca, G.",,,,
"Ardussi, J.",,,,
"Arguillère, S.","Stéphane Arguillère",,,
"Aris, A.",,,,
"Aris, M.","Michael Aris",,,
"Ariyaratne, A.",,,,
"Ariyesako, B.",,,,
"Arnold, D.","Daniel A. Arnold",,,
"Arnold, E.","Edward A. Arnold",,,
"Arnold, Eve","Eve Arnold",,,
"Arnold, G.","Geoffrey Shugen Arnold",,,
"Aronson, H.",,,,
"Arslan, S.",,,,
"Ary, E.",,,,
"Arènes, P.",,,,
"Asani, A.",,,,
"Asano, M.","Morinobu Asano",,,
Asaṅga,Asaṅga,ཐོགས་མེད་,"thogs med",
"Asmussen, J.","Jes Peter Asmussen",,,
"Assavavirulhakarn, P.",,,,
"Astley, I.",,,,
Asvabhāva,,"ngo bo nyid med pa; ངོ་བོ་ཉིད་མེད་པ་",Asvabhāva,
Atiśa,Atiśa,ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་,"jo bo rje a ti sha",
"Attwood, J.",,,,
"Aubin, F.",,,,
"Augustine, M.",,,,
"Aukland, K.",,,,
"Austin, J.",,,,
Avalokitavrata,Avalokitavrata,སྤྱན་རས་གཟིགས་བརྟུལ་ཞུགས,"Spyan ras gzigs brtul zhugs",
"Aveline, C.","Claude Aveline",,,
"Avertin, G.","Gyurme Avertin",,,
"Aviv, E.","Eyal Aviv",,,
"Aziz, B.",,,,
Aśoka,Aśoka,,,
Aśvaghoṣa,Aśvaghoṣa,རྟ་དབྱངས་,"rta dbyangs",
Aḍitacandra,Aḍitacandra,,,
"B+ha ri rnal 'byor ma",,བྷ་རི་རྣལ་འབྱོར་མ་,"b+ha ri rnal 'byor ma",
"Ba ri lo tsA ba","Bari Lotsāwa",བ་རི་ལོ་ཙཱ་བ་,"ba ri lo tsA ba",
"Baba, N.","Norihisa Baba",,,
"Babbitt, I.",,,,
"Bachofen, J.",,,,
"Back, D.",,,,
"Bacot, J.","Jacques Bacot",,,
"Bacrǎu, A.","Andrei-Valentin Bacrău",,,
"Badham, P.","Paul Badham",,,
"Badiner, A.","Allan Badiner",,,
"Badz+ra ma ti",Vajramati,བཛྲ་མ་ཏི་,"badz+ra ma ti",
"Badz+ra pra b+ha",Vajraprabha,བཛྲ་པྲ་བྷ་,"badz+ra pra b+ha",
"Baer, B.",,,,
"Baerdemaeker, J.",,,,
"Bagchi, P.","Prabodh Chandra Bagchi",,,
"Bagchi, S.","Sitansusekhar Bagchi",,,
"Bagdro, Ven.",,,,
"Bahulkar, S.S.",,,,
"Bai ro tsa na",Vairotsana,བཻ་རོ་ཙ་ན་,"bai ro tsa na",
"Bailey, C.",,,,
"Bailey, G.","Geoff Bailey",,,
"Bailey, H.","Harold Walter Bailey",,,
"Bailey, S.","D. R. Shackleton Bailey",,,
"Bainbridge, W.",,,,
"Baizhang Huaihai","Baizhang Huaihai",,,
"Bajetta, N.",,,,
"Bajracharya, N.",,,,
"Bajrachrya, N.",,,,
"Bajrācārya, J.","Jogamuni Bajrācārya",,,
"Baker, D.","Don Baker",,,
"Baker, I.","Ian Baker",,,
"Baker, J.",,,,
"Baker, M.",,,,
"Baker, R.","Richard Baker",,,
"Baker, W.",,,,
"Bakker, H.","Hans T. Bakker",,,
"Bal po a hU~M 'bar","Balpo A Hūm Bar",བལ་པོ་ཨ་ཧཱུྃ་འབར་,"bal po a hU~M 'bar","Sna nam rdo rje bdud 'joms"
"Balaban, J.",,,,
"Balangoda Ananda Maitreya","Balangoda Ananda Maitreya",,,
"Balbir, N.",,,,
"Balcerowicz, P.","Piotr Balcerowicz",,,
"Balikci-Denjongpa, A.",,,,
"Balsamine, A.",,,,
"Balsys, B.","Bodo Balsys",,,
"Ban rgan bstan 'dzin rnam dag","Bengen Tenzin Namdak",བན་རྒན་བསྟན་འཛིན་རྣམ་དག་,"ban rgan bstan 'dzin rnam dag",
"Ban sgar ba 'jam dpal bzang po","Bengar Jampal Zangpo",བན་སྒར་བ་འཇམ་དཔལ་བཟང་པོ་,"ban sgar ba 'jam dpal bzang po",
"Bandia, P.",,,,
"Bandurski, F.",,,,
"Banerjee, A.C.","Anukul Chandra Banerjee",,,
"Banerjee, B.",,,,
"Banerjee, S.",,,,
"Bangwei, W.",,,,
"Bankart, C.",,,,
"Bannerjee, A.",,,,
"Bansal, B.",,,,
Baoyun,Baoyun,,,
"Bapat, P.",,,,
"Baqir, Imam Muhammad",,,"Baqir, Imam Muhammad",
"Barad, J.",,,,
"Bardor Rinpoche, 1st","Terchen Barway Dorje",,,
"Bardor Rinpoche, 2nd","The Second Bardor Rinpoche",,,
"Bardor Rinpoche, 3rd","Bardor Tulku",,,"Gter chen 'bar ba'i rdo rje"
"Bareau, A.","André Bareau",,,
"Bareja, A.",,,,
"Bareš, L.",,,,
"Bargiacchi, E.",,,,
"Barlingay, S.",,,,
"Barlow, J.",,,,
"Barnard, M.",,,,
"Barner, C.",,,,
"Barnes, J.","Jonathan Barnes",,,
"Barnes, N.","Nancy J. Barnes",,,
"Barnett, L.","Lionel D. Barnett",,,
"Barnett, R.",,,,
"Barnhart, M.","Michael G. Barnhart",,,
"Barnhill, D.","David L. Barnhill",,,
"Barnstone, T.",,,,
"Barnstone, W.",,,,
"Barou, J.",,,,
"Barr, N.","Nicholas Barr",,,
"Barraux, R.","Roland Barraux",,,
"Barrett, Terence","Terence Barrett",,,
"Barrett, Timothy, H.","Timothy H. Barrett",,,
"Barron, R.","Richard Barron (Chokyi Nyima)",,,
"Barry, J.",,,,
"Barstow, G.","Geoffrey Barstow",,,
"Bartee, E.","Ellen Bartee",,,
"Bartel, R.",,,,
"Barth, A.","Auguste Barth",,,
"Barthol'd, V.",,,,
"Bartholomeusz, T.","Tessa J. Bartholomeusz",,,
"Bartholomew, T.",,,,
"Barua, D.","D. Mitra Barua",,,
"Baruah, B.",,,,
"Barwick, M.","Meghan Barwick",,,
"Baseri, Z.",,,,
"Basham, A.",,,,
"Bassnett, S.",,,,
"Bastian, E.",,,,
"Bastid-Bruguière, M.",,,,
"Bastien, L.","Leigh Ann Bastien",,,
"Bastos, C.","Candida Bastos",,,
"Bastow, D.",,,,
"Basu, A.",,,,
"Basu, Ratna",,,,
"Batchelor, K.",,,,
"Batchelor, M.","Martine Batchelor",,,
"Batchelor, S.","Stephen Batchelor",,,
"Battacharya, K.",,,,
"Baubérot, J.",,,,
"Bauer, K.",,,,
"Baul, V.",,,,
"Baumann, M.",,,,
"Baumer, C.",,,,
"Baums, S.",,,,
"Bayer, A.","Achim Bayer",,,
"Baynes, C.",,,,
"Bays, G.","Gwendolyn Bays",,,
"Bays, J.",,,,
"Bazin, L.",,,,
"Bazzano, E.",,,,
"Bazzano, M.","Manu Bazzano",,,
"Bcom ldan rig pa'i ral gri","Chomden Rikpai Raldri",བཅོམ་ལྡན་རིག་པའི་རལ་གྲི་,"bcom ldan rig pa'i ral gri",
"Bdag chen blo gros rgyal mtshan",,བདག་ཆེན་བློ་གྲོས་རྒྱལ་མཚན་,"bdag chen blo gros rgyal mtshan",
"Bdag chen rdo rje 'chang blo gros rgyal mtshan","Dagchen Dorje Chang Lodrö Gyaltsen",བདག་ཆེན་རྡོ་རྗེ་འཆང་བློ་གྲོས་རྒྱལ་མཚན་,"bdag chen rdo rje 'chang blo gros rgyal mtshan",
"Bde ba can pa ye shes mgon po","Dewachenpa Yeshe Gönpo",བདེ་བ་ཅན་པ་ཡེ་ཤེས་མགོན་པོ་,"bde ba can pa ye shes mgon po",
"Bde ba'i rdo rje",,བདེ་བའི་རྡོ་རྗེ་,"bde ba'i rdo rje",
"Bde chen 'bar ba'i rdo rje",,,,
"Bde chen 'od gsal rdo rje",,,,
"Bde chen gling pa","Dechen Lingpa",བདེ་ཆེན་གླིང་པ་,"bde chen gling pa","'brog mi dpal gyi ye shes"
"Bdud 'dul rdo rje","Dudul Dorje",བདུད་འདུལ་རྡོ་རྗེ་,"bdud 'dul rdo rje","Khye'u chung lo tsA ba"
"Bdud 'joms gling pa","Dudjom Lingpa",བདུད་འཇོམས་གླིང་པ་,"bdud 'joms gling pa","Khye'u chung lo tsA ba,Bdud 'dul rdo rje"
"Bdud 'joms rol pa rtsal","Dudjom Rolpa Tsal",བདུད་འཇོམས་རོལ་པ་རྩལ་,"Bdud 'joms rol pa rtsal",
"Bdud mo bkra shis 'od zer","Dumowa Tashi Özer",བདུད་མོ་བ་བཀྲ་ཤིས་འོད་ཟེར་,"bdud mo ba bkra shis 'od zer",
"Be ri 'jigs med dbang rgyal",,,"be ri 'jigs med dbang rgyal",
"Beal, S.","Samuel Beal",,,
"Beauvais, D.",,,,
"Bechert, H.","Heinz Bechert",,,
"Beck, G.",,,,
"Beckwith, C.","Christopher Beckwith",,,
"Bedekar, V.","V. M. Bedekar",,,
"Beer, R.","Robert Beer",,,
"Beer, Z.","Zachary Beer",,,
"Beguin, G.",,,,
Beimatsho,,,,
"Belither, J.",,,,
"Bell, Catherine",,,,
"Bell, Christopher","Christopher Bell",,,
"Bell, S.",,,,
"Bell, Sir C.","Sir Charles Alfred Bell",,,
"Bellezza, J.","John Vincent Bellezza",,,
"Bellos, D.","David Bellos",,,
"Belser, J.",,,,
"Bement, M.",,,,
"Ben-Yehuda, A.",,,,
"Benavides, G.",,,,
"Bendall, C.","Cecil Bendall",,,
