,FirstImage,MainNamePhon
"'jam dpal dbyangs","File:Manjushri (Pema Namdol).jpg",Jampalyang
"'jam dpal rdzus skyes",File:Noimagefound.jpg,"Jampel Dzukye"
"'jam dpal sgeg pa'i rdo rje",File:Noimagefound.jpg,
"'jam dpal tshul khrims",File:Noimagefound.jpg,"Jampal Tsultrim"
"'jam mgon kong sprul",File:Kongtrul2.png,"Jamgön Kongtrul Lodrö Taye"
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",File:Noimagefound.jpg,
"'jigs med dam chos rgya mtsho",File:Noimagefound.jpg,
"'jigs med gling pa","File:Jikme Lingpa.jpg","Jigme Lingpa"
"'jigs med grags pa phyogs las rnam rgyal",File:Noimagefound.jpg,
"'jigs med mkhyen brtse",File:Noimagefound.jpg,"Jikme Khyentse"
"'jigs med rdo rje dpa' bo",File:Noimagefound.jpg,"Jikme Dorje Pawo"
"'jigs med rgyal ba'i myu gu","File:Jigme Gyalwai Nyugu.jpg","Jigme Gyalwai Nyugu"
"'jigs med tshe dbang nor bu","File:RTZ Terse Tsewang Norbu.jpg","Jikme Tsewang Norbu"
"'khrul zhig mdo sngags gling pa",File:Noimagefound.jpg,"Trulshik Dongak Lingpa"
"'khrul zhig sangs rgyas dbon po",File:Noimagefound.jpg,"Trulzhik Sangye Önpo"
"'khrul zhig seng+ge rgyab pa","File:Trulshig sengge gyabpa shechen 977.jpg","Trulzhik Senge Gyabpa"
"'khrul zhig sna'u ba",File:Noimagefound.jpg,"Trulzhik Nauwa"
"'o bran dpal gyi dbang phyug","File:PNT Odren Wangchuk.jpg","Odren Palgyi Wangchuk"
"'o la jo sras",File:Noimagefound.jpg,
"'od gsal rang grol",File:Noimagefound.jpg,"Ösel Rangdrol"
"'od gsal tshul khrims rgyal mtshan",File:Noimagefound.jpg,"Ösal Tsultrim Gyaltsen"
"'phags mchog rdo rje","File:Se Phagchok Dorje.jpg","Se Phakchok Dorje"
"'phreng po gter ston shes rab 'od zer",File:SherabOzer.jpg,"Trengpo Tertön Sherab Özer"
"'phyong rgyas grags pa dbang po",File:Noimagefound.jpg,"Chongye Drakpa Wangpo"
"A 'dzi nor bu dbang rgyal","File:A 'dzi nor bu dbang rgyal-W1PD133164.jpg","Adzi Norbu Wangyal"
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","File:Adzom Drukpa.jpg","Adzom Drukpa Drodul Pawo Dorje"
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje","File:Adzom Gyalse Rikzin Gyurme Dorje Lotsawa House.jpg","Adzom Gyalse Rikzin Gyurme Dorje"
"A khu ching shes rab rgya mtsho",File:Noimagefound.jpg,"Akhu Ching Sherab Gyatso"
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",File:Noimagefound.jpg,
"A lo karma kun mkhyen",File:Noimagefound.jpg,"Alo Karma Kunkhyen"
"A mdo dge bshes 'jam dpal rol ba'i blo gros","File:Amdo Geshe.jpeg","Amdo Geshe Jampal Rolwai Lodrö"
"A paM gter ston chos dbyings rdo rje","File:A paM gter ston-Apang Terton.jpg","Apang Terton Choying Dorje"
"A tsa ra dmar po",File:Noimagefound.jpg,"Achara Marpo"
"A tsar+ya sa le",File:Noimagefound.jpg,Ācāryasale
"A wa d+hU ti",File:Noimagefound.jpg,
"A ya bon po lha 'bum",File:Noimagefound.jpg,"Aya Bönpo Lhabum"
"Aalto, P.",File:Noimagefound.jpg,
"Abadjieva, I.",File:Noimagefound.jpg,
"Abbott, T.",File:Noimagefound.jpg,
"Abboud, G.","File:Abboud, Gerardo-Google-Jan 28, 2015.jpg",
"Abe, M.","File:Abe Masao Gustavus.jpg","Masao Abe"
"Abels, J.",File:Noimagefound.jpg,
"Abelson, B.",File:Noimagefound.jpg,
"Abeysekara, A.",File:Noimagefound.jpg,
Abhayadatta,File:Noimagefound.jpg,
Abhayākaragupta,"File:Abhayakaragupta2 HAR.jpg",Abhayākaragupta
Abhinavagupta,File:Noimagefound.jpg,
"Abhyankar, K.V.",File:Noimagefound.jpg,
"Abrams, M.",File:Noimagefound.jpg,"Michael Abrams"
"Abramson, J.","File:Abramson John.jpg","John Abramson"
