,FirstImage,MainNamePhon
"'jam dpal dbyangs","File:Manjushri (Pema Namdol).jpg",Jampalyang
"'jam dpal rdzus skyes",File:Noimagefound.jpg,"Jampel Dzukye"
"'jam dpal sgeg pa'i rdo rje",File:Noimagefound.jpg,
"'jam dpal tshul khrims",File:Noimagefound.jpg,"Jampal Tsultrim"
"'jam mgon kong sprul",File:Kongtrul2.png,"Jamgön Kongtrul Lodrö Taye"
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",File:Noimagefound.jpg,
"'jigs med dam chos rgya mtsho",File:Noimagefound.jpg,
"'jigs med gling pa","File:Jikme Lingpa.jpg","Jigme Lingpa"
"'jigs med grags pa phyogs las rnam rgyal",File:Noimagefound.jpg,
"'jigs med mkhyen brtse",File:Noimagefound.jpg,"Jikme Khyentse"
"'jigs med rdo rje dpa' bo",File:Noimagefound.jpg,"Jikme Dorje Pawo"
"'jigs med rgyal ba'i myu gu","File:Jigme Gyalwai Nyugu.jpg","Jigme Gyalwai Nyugu"
"'jigs med tshe dbang nor bu","File:RTZ Terse Tsewang Norbu.jpg","Jikme Tsewang Norbu"
"'khrul zhig mdo sngags gling pa",File:Noimagefound.jpg,"Trulshik Dongak Lingpa"
"'khrul zhig sangs rgyas dbon po",File:Noimagefound.jpg,"Trulzhik Sangye Önpo"
"'khrul zhig seng+ge rgyab pa","File:Trulshig sengge gyabpa shechen 977.jpg","Trulzhik Senge Gyabpa"
"'khrul zhig sna'u ba",File:Noimagefound.jpg,"Trulzhik Nauwa"
"'o bran dpal gyi dbang phyug","File:PNT Odren Wangchuk.jpg","Odren Palgyi Wangchuk"
"'o la jo sras",File:Noimagefound.jpg,
"'od gsal rang grol",File:Noimagefound.jpg,"Ösel Rangdrol"
"'od gsal tshul khrims rgyal mtshan",File:Noimagefound.jpg,"Ösal Tsultrim Gyaltsen"
"'phags mchog rdo rje","File:Se Phagchok Dorje.jpg","Se Phakchok Dorje"
"'phreng po gter ston shes rab 'od zer",File:SherabOzer.jpg,"Trengpo Tertön Sherab Özer"
"'phyong rgyas grags pa dbang po",File:Noimagefound.jpg,"Chongye Drakpa Wangpo"
"A 'dzi nor bu dbang rgyal","File:A 'dzi nor bu dbang rgyal-W1PD133164.jpg","Adzi Norbu Wangyal"
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","File:Adzom Drukpa.jpg","Adzom Drukpa Drodul Pawo Dorje"
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje","File:Adzom Gyalse Rikzin Gyurme Dorje Lotsawa House.jpg","Adzom Gyalse Rikzin Gyurme Dorje"
"A khu ching shes rab rgya mtsho",File:Noimagefound.jpg,"Akhu Ching Sherab Gyatso"
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",File:Noimagefound.jpg,
"A lo karma kun mkhyen",File:Noimagefound.jpg,"Alo Karma Kunkhyen"
"A mdo dge bshes 'jam dpal rol ba'i blo gros","File:Amdo Geshe.jpeg","Amdo Geshe Jampal Rolwai Lodrö"
"A paM gter ston chos dbyings rdo rje","File:A paM gter ston-Apang Terton.jpg","Apang Terton Choying Dorje"
"A tsa ra dmar po",File:Noimagefound.jpg,"Achara Marpo"
"A tsar+ya sa le",File:Noimagefound.jpg,Ācāryasale
"A wa d+hU ti",File:Noimagefound.jpg,
"A ya bon po lha 'bum",File:Noimagefound.jpg,"Aya Bönpo Lhabum"
"Aalto, P.",File:Noimagefound.jpg,
"Abadjieva, I.",File:Noimagefound.jpg,
"Abbott, T.",File:Noimagefound.jpg,
"Abboud, G.","File:Abboud, Gerardo-Google-Jan 28, 2015.jpg",
"Abe, M.","File:Abe Masao Gustavus.jpg","Masao Abe"
"Abels, J.",File:Noimagefound.jpg,
"Abelson, B.",File:Noimagefound.jpg,
"Abeysekara, A.",File:Noimagefound.jpg,
Abhayadatta,File:Noimagefound.jpg,
Abhayākaragupta,"File:Abhayakaragupta2 HAR.jpg",Abhayākaragupta
Abhinavagupta,File:Noimagefound.jpg,
"Abhyankar, K.V.",File:Noimagefound.jpg,
"Abrams, M.",File:Noimagefound.jpg,"Michael Abrams"
"Abramson, J.","File:Abramson John.jpg","John Abramson"
"Abé, R.","File:Abé Ryūichi Harvard.jpg","Ryūichi Abé"
"Achard, J-L.","File:Jean-Luc Achard.jpg",
"Acharya Vajrayudha",File:Noimagefound.jpg,"Acharya Vajrayudha"
"Acharya, D.",File:Noimagefound.jpg,
"Achok Rinpoche",File:Noimagefound.jpg,
"Acri, A.",File:Noimagefound.jpg,
"Acutt, M.",File:Noimagefound.jpg,
"Adam, M.",File:Noimagefound.jpg,
"Adams, M.","File:Adams Miranda Wisdom Publications.jpg","Miranda Adams"
"Adams, V.",File:Noimagefound.jpg,
"Adcock, C.",File:Noimagefound.jpg,
"Adeu Rinpoche",File:Noimagefound.jpg,"Adeu Rinpoche"
"Agarwal, S.",File:Noimagefound.jpg,"Satya P. Agarwal"
"Agarwal, U.",File:Noimagefound.jpg,"Urmila Agarwal"
"Agate, M.","File:Agate Marc TBRCStaff.jpg","Marc Agate"
"Agostini, G.",File:Noimagefound.jpg,
"Aguilar, O.",File:Noimagefound.jpg,
"Agócs, T.","File:Agocs Tamas.jpg","Tamás Agócs"
"Ahbel-Rappe, S.","File:Ahbel-Rappe Sara.jpg","Sara Ahbel-Rappe"
"Ahmad, Z.",File:Noimagefound.jpg,
"Ahmadinia, D.",File:Noimagefound.jpg,
"Aiken, B.",File:Noimagefound.jpg,
"Aiming, Z.",File:Noimagefound.jpg,
"Airaksinen, P.","File:Airaksinen Pekka.jpg","Pekka Airaksinen"
"Aitken, D.","File:Aitken Daniel Timothy Wisdom.jpg","Daniel Timothy Aitken"
"Aitken, R.","File:Aitken Robert-Wisdom.jpg","Robert Baker Aitken"
"Ajahn Brahm","File:Ajahn Brahm Wikipedia.jpg","Ven. Ajahn Brahm"
"Akester, M.",File:Noimagefound.jpg,
"Akong, Chöjé",File:Noimagefound.jpg,
"Albachten, Ö.",File:Noimagefound.jpg,
"Albahari, M.","File:Albahari Miri-Scripps.jpg","Miri Albahari"
"Aldenderfer, M.",File:Noimagefound.jpg,
"Alexander Csoma de Kőrös Translation Group",File:Noimagefound.jpg,"Alexander Csoma de Kőrös Translation Group"
"Alfonsa, F.",File:Noimagefound.jpg,
"Allan, N.",File:Noimagefound.jpg,
"Allchin, R.",File:Noimagefound.jpg,
"Alldritt, L.","File:Aldritt Leslie-Northland College.jpg","Leslie D. Alldritt"
"Allen, E.",File:Noimagefound.jpg,
"Allen, M.",File:Noimagefound.jpg,
"Allen, R.",File:Noimagefound.jpg,
"Alleton, V.",File:Noimagefound.jpg,
"Allinger, E.",File:Noimagefound.jpg,
"Allione, T.","File:Tsultrim Allione.jpg","Tsultrim Allione"
"Allon, M.",File:Noimagefound.jpg,
"Allès, E.",File:Noimagefound.jpg,
"Almberg, E.",File:Noimagefound.jpg,
"Almogi, O.","File:Olmagi Orna.jpg",
"Alper, A.",File:Noimagefound.jpg,
"Altman, D.",File:Noimagefound.jpg,
"Altner, D.",File:Noimagefound.jpg,
"Alumit, N.",File:Noimagefound.jpg,
"Alvarez, V.","File:Alvarez Bromley Vicky Personal Website.jpg","Vicky Alvarez Bromley"
"Ames, W.",File:Noimagefound.jpg,
Amoghavajra,"File:Amoghavajra 14 century National Museum Tokyo Wikipedia.jpg",Amoghavajra
"Amstutz, G.","File:Amstutz Galen-Institute of Buddhist Studies.jpg","Galen Amstutz"
"Amtzis, J.","File:Amtzis Judith Linkedin.jpg","Judith Amtzis"
Amṛtākara,File:Noimagefound.jpg,Amṛtākara
"An Xuan",File:Noimagefound.jpg,"An Xuan"
"An-che, L.",File:Noimagefound.jpg,
"Anacker, S.",File:Noimagefound.jpg,"Stefan Anacker"
"Anderman, G.",File:Noimagefound.jpg,
"Anderson, D.",File:Noimagefound.jpg,
"Anderson, L.",File:Noimagefound.jpg,
"Anderson, R.","File:Anderson Reb Personal Website.jpg","Tenshin Reb Anderson"
"Andras, A.",File:Noimagefound.jpg,
"Andresen, J.",File:Noimagefound.jpg,
"Andrew, M.",File:Noimagefound.jpg,
"Andrews, A.",File:Noimagefound.jpg,
"Andrews, S.",File:Noimagefound.jpg,
"Andreyev, A.","File:Andreyev Alexandre-Wikidata.jpg","Alexandre I. Andreyev"
"Angrup, K.",File:Noimagefound.jpg,
"Annestay, J.",File:Noimagefound.jpg,
Anonymous,File:Noimagefound.jpg,
"Ansermet, A.","File:Ansermet Anne DorjeShugden.jpg","Anne Ansermet"
"Ansley, J.",File:Noimagefound.jpg,
"Anton-Luca, A.",File:Noimagefound.jpg,
"Antunes da Silva, J.","File:Da Silva Jose Antunes.jpg","José Antunes da Silva"
Anupamarakṣita,File:Noimagefound.jpg,Anupamarakṣita
Anuruddha,File:Noimagefound.jpg,
"Anyen Rinpoche",File:Noimagefound.jpg,"Anyen Rinpoche"
Anālayo,"File:Analayo Hamburg.JPG","Bhikkhu Anālayo"
"Aoki, M.",File:Noimagefound.jpg,
"App, U.",File:Noimagefound.jpg,
"Appey, Khenchen",File:Khenpo-appey-rinpoche-sakya-lama-2.jpeg,"Khenchen Appey Rinpoche"
"Apple, J.",File:Noimagefound.jpg,
"Apte, V.S.",File:Noimagefound.jpg,
"Aramaki, N.",File:Noimagefound.jpg,
"Aran, L.",File:Noimagefound.jpg,
"Aranya, H.","File:Aranya Hariharananda Kapil Math.jpg","Swami Hariharananda Aranya"
"Arca, G.",File:Noimagefound.jpg,
"Ardussi, J.",File:Noimagefound.jpg,
"Arguillère, S.","File:Arguillère, Stéphane-Blog.jpg","Stéphane Arguillère"
"Aris, A.",File:Noimagefound.jpg,
"Aris, M.","File:Aris Michael-Wikipedia.jpg","Michael Aris"
"Ariyaratne, A.",File:Noimagefound.jpg,
"Ariyesako, B.",File:Noimagefound.jpg,
"Arnold, D.","File:Arnold Dan UofChicago.jpg","Daniel A. Arnold"
"Arnold, E.",File:Noimagefound.jpg,"Edward A. Arnold"
"Arnold, Eve",File:Noimagefound.jpg,"Eve Arnold"
"Arnold, G.","File:Arnold Geoffrey Shugen.jpg","Geoffrey Shugen Arnold"
"Aronson, H.",File:Noimagefound.jpg,
"Arslan, S.",File:Noimagefound.jpg,
"Ary, E.","[[File:Elijah ARY cropped.jpg]]",
"Arènes, P.",File:Noimagefound.jpg,
"Asani, A.",File:Noimagefound.jpg,
"Asano, M.",File:Noimagefound.jpg,"Morinobu Asano"
Asaṅga,"File:Asanga (detail).jpg",Asaṅga
"Asmussen, J.","File:Asmussen Jes Peter.jpg","Jes Peter Asmussen"
"Assavavirulhakarn, P.",File:Noimagefound.jpg,
"Astley, I.",File:Noimagefound.jpg,
Asvabhāva,File:Noimagefound.jpg,
Atiśa,"File:Jowo Je Atisha.jpg",Atiśa
"Attwood, J.",File:Noimagefound.jpg,
"Aubin, F.",File:Noimagefound.jpg,
"Augustine, M.",File:Noimagefound.jpg,
"Aukland, K.",File:Noimagefound.jpg,
"Austin, J.",File:Noimagefound.jpg,
Avalokitavrata,File:Noimagefound.jpg,Avalokitavrata
"Aveline, C.","File:Aveline Claude-Wikipedia.jpg","Claude Aveline"
"Avertin, G.","File:Avertin Gyurme.jpg","Gyurme Avertin"
"Aviv, E.","File:Aviv Eyal-George Washington University.png","Eyal Aviv"
"Aziz, B.",File:Noimagefound.jpg,
Aśoka,File:Asoka.jpg,Aśoka
Aśvaghoṣa,File:Aśvaghoṣa.jpg,Aśvaghoṣa
Aḍitacandra,File:Noimagefound.jpg,Aḍitacandra
"B+ha ri rnal 'byor ma",File:Noimagefound.jpg,
"Ba ri lo tsA ba","File:Bari Lotsawa.jpg","Bari Lotsāwa"
"Baba, N.","File:Baba Norihisa University of Tokyo.jpg","Norihisa Baba"
"Babbitt, I.",File:Noimagefound.jpg,
"Bachofen, J.",File:Noimagefound.jpg,
"Back, D.",File:Noimagefound.jpg,
"Bacot, J.","File:Bacot Jacques-Buddhist Door.jpg","Jacques Bacot"
"Bacrǎu, A.","File:Bacrău Andrei-Valentin researchgate.jpg","Andrei-Valentin Bacrău"
"Badham, P.",File:Noimagefound.jpg,"Paul Badham"
"Badiner, A.","File:Badiner Allen-Esalen.jpg","Allan Badiner"
"Badz+ra ma ti",File:Noimagefound.jpg,Vajramati
"Badz+ra pra b+ha",File:Noimagefound.jpg,Vajraprabha
"Baer, B.",File:Noimagefound.jpg,
"Baerdemaeker, J.",File:Noimagefound.jpg,
"Bagchi, P.","File:Bagchi PC Wikipedia.jpg","Prabodh Chandra Bagchi"
"Bagchi, S.",File:Noimagefound.jpg,"Sitansusekhar Bagchi"
"Bagdro, Ven.",File:Noimagefound.jpg,
"Bahulkar, S.S.",File:Noimagefound.jpg,
"Bai ro tsa na","File:8720 (DragyurKhyuchokBairoJe).jpg",Vairotsana
"Bailey, C.",File:Noimagefound.jpg,
"Bailey, G.",File:Noimagefound.jpg,"Geoff Bailey"
"Bailey, H.","File:Bailey harold.jpg","Harold Walter Bailey"
"Bailey, S.","File:Bailey David Roy Shackleton.jpg","D. R. Shackleton Bailey"
"Bainbridge, W.",File:Noimagefound.jpg,
"Baizhang Huaihai",File:Baizhang.png,"Baizhang Huaihai"
"Bajetta, N.",File:Noimagefound.jpg,
"Bajracharya, N.",File:Noimagefound.jpg,
"Bajrachrya, N.",File:Noimagefound.jpg,
"Bajrācārya, J.",File:Noimagefound.jpg,"Jogamuni Bajrācārya"
"Baker, D.","File:Baker Don-UBC.jpg","Don Baker"
"Baker, I.","File:Baker Ian-Tibet House US.jpg","Ian Baker"
"Baker, J.",File:Noimagefound.jpg,
"Baker, M.",File:Noimagefound.jpg,
"Baker, R.","File:Baker Richard Terebess.jpg","Richard Baker"
"Baker, W.",File:Noimagefound.jpg,
"Bakker, H.",File:Noimagefound.jpg,"Hans T. Bakker"
"Bal po a hU~M 'bar",File:Noimagefound.jpg,"Balpo A Hūm Bar"
"Balaban, J.",File:Noimagefound.jpg,
"Balangoda Ananda Maitreya","File:Balangoda Ananda Maitreya-Lakehouse Newspapers.jpg","Balangoda Ananda Maitreya"
"Balbir, N.",File:Noimagefound.jpg,
"Balcerowicz, P.","File:Balcerowicz Piotr.jpg","Piotr Balcerowicz"
"Balikci-Denjongpa, A.",File:Noimagefound.jpg,
"Balsamine, A.",File:Noimagefound.jpg,
"Balsys, B.","File:Balsys Bodo.jpg","Bodo Balsys"
"Ban rgan bstan 'dzin rnam dag",File:Noimagefound.jpg,"Bengen Tenzin Namdak"
"Ban sgar ba 'jam dpal bzang po",File:Bengarwa.jpg,"Bengar Jampal Zangpo"
"Bandia, P.",File:Noimagefound.jpg,
"Bandurski, F.",File:Noimagefound.jpg,
"Banerjee, A.C.",File:Noimagefound.jpg,"Anukul Chandra Banerjee"
"Banerjee, B.",File:Noimagefound.jpg,
"Banerjee, S.",File:Noimagefound.jpg,
"Bangwei, W.",File:Noimagefound.jpg,
"Bankart, C.",File:Noimagefound.jpg,
"Bannerjee, A.",File:Noimagefound.jpg,
"Bansal, B.",File:Noimagefound.jpg,
Baoyun,File:Noimagefound.jpg,Baoyun
"Bapat, P.",File:Noimagefound.jpg,
"Baqir, Imam Muhammad",File:Noimagefound.jpg,
"Barad, J.",File:Noimagefound.jpg,
"Bardor Rinpoche, 1st",File:Noimagefound.jpg,"Terchen Barway Dorje"
"Bardor Rinpoche, 2nd","File:Bardor Rinpoche 2nd-Kunzang.org.jpg","The Second Bardor Rinpoche"
"Bardor Rinpoche, 3rd","File:Bardor Tulku.jpg","Bardor Tulku"
"Bareau, A.","File:Bareau Andre.jpg","André Bareau"
"Bareja, A.",File:Noimagefound.jpg,
"Bareš, L.",File:Noimagefound.jpg,
"Bargiacchi, E.",File:Noimagefound.jpg,
"Barlingay, S.",File:Noimagefound.jpg,
"Barlow, J.",File:Noimagefound.jpg,
"Barnard, M.",File:Noimagefound.jpg,
"Barner, C.",File:Noimagefound.jpg,
"Barnes, J.",File:Noimagefound.jpg,"Jonathan Barnes"
"Barnes, N.",File:Noimagefound.jpg,"Nancy J. Barnes"
"Barnett, L.","File:Barnett Lionel SOAS special collections copy.jpg","Lionel D. Barnett"
"Barnett, R.",File:Noimagefound.jpg,
"Barnhart, M.",File:Noimagefound.jpg,"Michael G. Barnhart"
