Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Bondurant, J.",,"Jenny Bondurant",,,
"Boner, A.",,,,,
"Bongard-Levin, G.",,"Gregory Bongard-Levin",,,
"Bonnefoy, Y.",,,,,
"Boord, M.",,"Martin Boord",,,
"Boorstein, S.",,,,,
"Boose, E.",,,,,
"Boot, D.",,,,,
"Borchert, T.",,,,,
"Borgland, J.",,"Jens Borgland",,,
"Borjigin, O.",,"Otgon Borjigin",,,
"Bosch, F.",,"Frederik David Kan Bosch",,,
"Bosson, J.",,"James E. Bosson",,,
"Bosworth, C.",,,,,
"Bottero, F.",,,,,
"Boucher, D.",,"Daniel Boucher",,,
"Boucher, S.",,"Sandy Boucher",,,
"Boulongne, S.",,,,,
"Boussemart, M.",,"Marie-Stella Boussemart",,,
"Bouthillette, K.",,"Karl-Stéphan Bouthillette",,,
"Bower, E.",,"Emily Bower",,,
"Boyd, J.",,,,,
"Boyd, P.",,,,,
"Braarvig, J.",,"Jens Braarvig",,,
"Brach, T.",,"Tara Brach",,,
"Bracken, J.",,,,,
"Bradburn, L.",,,,,
"Brafman, Y.",,,,,
"Brag dkar ba chos kyi dbang phyug",,"Drakarwa Chökyi Wangchuk",བྲག་དཀར་བ་ཆོས་ཀྱི་དབང་ཕྱུག་,"brag dkar ba chos kyi dbang phyug",
"Brag dkar blo bzang dpal ldan bstan 'dzin snyan grags",,"Drakar Lobzang Palden Tenzin Nyendrak",བྲག་དཀར་བློ་བཟང་དཔལ་ལྡན་བསྟན་འཛིན་སྙན་གྲགས་,"brag dkar blo bzang dpal ldan bstan 'dzin snyan grags",
"Brag dkar chos kyi dbang phyug",,,,"brag dkar chos kyi dbang phyug",
"Brag g.yab blo gros rgyal mtshan",,"Drayab Lodrö Gyaltsen",བྲག་གཡབ་བློ་གྲོས་རྒྱལ་མཚན་,"brag g.yab blo gros rgyal mtshan",
"Bragt, J.",,,,,
"Brahm, L.",,,,,
"Brahmapundit, Venerable",,,,,
"Braitstein, L.",,"Lara Braitstein",,,
"Brallier, J.",,"Joshua Brallier",,,
"Bram ze Ar+ya de ba",false,"Brahmin Āryadeva",བྲམ་ཟེ་ཨཱརྱ་དེ་བ་,"bram ze Ar+ya de ba",
"Bram ze phur bu",true,"Bramze Purbu",བྲམ་ཟེ་ཕུར་བུ་,"bram ze phur bu",
"Bram ze sdom pa bzang po",true,"Bramze Dompa Zangpo",བྲམ་ཟེ་སྡོམ་པ་བཟང་པོ་,"bram ze sdom pa bzang po",
"Bram ze Ārya de ba",,,,,
"Brambilla, F.",,,,,
"Brang ti rgyal nye mkhar bu",true,"Drangti Gyalnye Kharbu",བྲང་ཏི་རྒྱལ་ཉེ་མཁར་བུ་,"brang ti rgyal nye mkhar bu",
"Brassard, F.",,"Francis Brassard",,,
"Brauen, M.",,"Martin Brauen",,,
"Brauen, Sonam",,"Sonam Dolma Brauen",,,
"Braverman, J.",,,,,
"Braverman, M.",,,,,
"Bray, J.",,,,,
"Brekke, T.",,"Torkel Brekke",,,
"Brennan, M.",,,,,
"Brenneman, T.",,,,,
"Bretfeld, S.",,,,,
"Brink, T.",,,,,
"Briodo, M.",,,,,
"Brockhausen, K.",,"Konstantin Brockhausen",,,
"Brockman, D.",,"David R. Brockman",,,
"Brockopp, J.",,,,,
"Broeck, J.",,,,,
"Broeskamp, B.",,,,,
"Broido, M.",,,,,
"Brokaw, C.",,,,,
"Bronkhorst, J.",,,,,
"Brooks, D.",,,,,
"Brose, B.",,,,,
"Brough, J.",,,,,
"Broughton, J.",,"Jeffrey L. Broughton",,,
"Brown, A.",,,,,
"Brown, B.",,,,,
"Brown, C.",,"Claudia Brown",,,
"Brown, D.",,"Daniel P. Brown",,,
"Brown, E.",,"Edward Espe Brown",,,
"Brown, Kathryn",,,,,
"Brown, Kerry",,"Kerry Brown",,,
"Brown, P.",,,,,
"Brown, R.",,,,,
"Browner, J.",,,,,
"Browning, J.",,,,,
"Brtson 'grus seng+ge",false,"Tsöndru Senge",བརྩོན་འགྲུས་སེངྒེ་,"brtson 'grus seng+ge",
"Bru sgom rgyal ba g.yung drung",,,རྒྱལ་བ་གཡུང་དྲུང་,"rgyal ba g.yung drung",
"Bruche-Schulz, G.",,,,,
"Bruhn, K.",,,,,
"Brunet, C.",,,,,
"Brunet, P.",,"Pierre Gustave Brunet",,,
"Brunnhölzl, K.",,"Karl Brunnhölzl",,,
"Bruno, A.",,"Antonetta Lucia Bruno",,,
"Bruno, L.",,,,,
"Bruno, M.",,,,,
"Bruyat, C.",,"Christian Bruyat",,,
"Bryant, B.",,"Barry Bryant",,,
"Bryant, E.",,,,,
"Bryner, E.",,,,,
"Bryson, M.",,,,,
"Bsam gtan bstan 'dzin",true,"Samten Tendzin",བསམ་གཏན་བསྟན་འཛིན་,"bsam gtan bstan 'dzin",
"Bsam gtan gling pa 'phrin las 'gro 'dul las rab bde ba rtsal",,,,,
"Bsam gtan pa shAkya bzang po",false,,བསམ་གཏན་པ་ཤཱཀྱ་བཟང་པོ་,"bsam gtan pa shAkya bzang po",
"Bshes gnyen rnam rgyal",,,བཤེས་གཉེན་རྣམ་རྒྱལ་,"bshes gnyen rnam rgyal",
"Bsod nams bla ma",false,"Sönam Lama",བསོད་ནམས་བླ་མ་,"bsod nams bla ma",
"Bsod nams bstan pa",,,,,
"Bsod nams dpal",false,"Nyedo Sönam Pal",བསོད་ནམས་དཔལ་,"bsod nams dpal",
"Bsod nams dpal dren",,,,,
"Bsod nams lde'u btsan",true,"Sönam Deutsen",བསོད་ནམས་ལྡེའུ་བཙན་,"bsod nams lde'u btsan","Khye'u chung lo tsA ba,Bdud 'dul rdo rje"
"Bsod nams mchog ldan",,"Sönam Chokden",བསོད་ནམས་མཆོག་ལྡན་,"bsod nams mchog ldan",
"Bsod nams rgyal mtshan",false,"Sönam Gyaltsen",བསོད་ནམས་རྒྱལ་མཚན་,"bsod nams rgyal mtshan",
"Bsod nams rtse mo",false,"Sönam Tsemo",བསོད་ནམས་རྩེ་མོ་,"bsod nams rtse mo",
"Bsod nams ye shes dpal bzang po",false,,བསོད་ནམས་ཡེ་ཤེས་དཔལ་བཟང་པོ་,"bsod nams ye shes dpal bzang po",
"Bstan 'dzin mkhas grub ngag dbang",false,,བསྟན་འཛིན་མཁས་གྲུབ་ངག་དབང་,"bstan 'dzin mkhas grub ngag dbang",
"Bstan pa rgya mtsho",true,"Tenpa Gyatso",བསྟན་པ་རྒྱ་མཚོ་,"bstan pa rgya mtsho",
"Bstan pa'i dbang phyug",,,བསྟན་པའི་དབང་ཕྱུག་,"Bstan pa'i dbang phyug",
"Btsan kha bo che",false,"Tsen Khawoche",བཙན་ཁ་བོ་ཆེ་,"btsan kha bo che",
"Btsun pa bsod nams rab brtan",true,"Tsunpa Sönam Rabten",བཙུན་པ་བསོད་ནམས་རབ་བརྟན་,"btsun pa bsod nams rab brtan",
"Bu 'bor bkra shis rgya mtsho",true,"Bubor Tashi Gyamtso",བུ་འབོར་བཀྲ་ཤིས་རྒྱ་མཚོ་,"bu 'bor bkra shis rgya mtsho",
"Bu d+d+ha badz+ra",false,Buddhavajra,བུ་དྡྷ་བཛྲ་,"bu d+d+ha badz+ra",
"Bu ston rin chen grub",true,"Butön Rinchen Drup",བུ་སྟོན་རིན་ཆེན་གྲུབ་,"bu ston rin chen grub",
"Bubna-Litic, D.",,"David Bubna-Litic",,,
"Bubriski, K.",,,,,
"Buchardi, A.",,,,,
"Buchet, C.",,,,,
"Buck, H.",,,,,
"Bucknell, R.",,"Rod Bucknell",,,
"Bud+d+ha shrI",false,Buddhaśrī,བུདྡྷ་ཤྲཱི་,"bud+d+ha shrI",
Buddhabhadra,,Buddhabhadra,,,
Buddhaghosa,,Buddhaghosa,,,
Buddhaguhya,true,Buddhaguhya,སངས་རྒྱས་གསང་བ་,"sangs rgyas gsang ba",
Buddhagupta,true,Buddhagupta,བུདྡྷ་གུཔྟ་,"bud+d+ha gup+ta",
Buddhajñānapāda,,Buddhajñānapāda,སངས་རྒྱས་ཡེ་ཤེས་ཞབས་,"sangs rgyas ye shes zhabs",
Buddhaprabha,,Buddhaprabha,,,
Buddhapālita,,Buddhapālita,སངས་རྒྱས་བསྐྱང་,"sangs rgyas bskyang",
Buddharakkhita,,"Acharya Buddharakkhita",,,
Buddhayaśas,,Buddhayaśas,,,
Buddhaśrī,,Buddhaśrī,,,
Buddhaśānta,,Buddhaśānta,,,
"Buescher, H.",,,,,
"Buescher, J.",,,,,
"Buffetrille, K.",,"Katia Buffetrille",,,
"Bullen, L.",,"Leonard A. Bullen",,,
"Bullock, M.",,,,,
"Bum, Pema",,,,,
"Bunce, F. W.",,,,,
"Burbank, M.",,,,,
"Burchardi, A.",,"Anne Burchardi",,,
"Burchett, P.",,,,,
"Burford, G.",,,,,
"Burgat, K.",,"Kim Burgat",,,
"Burgos, A.",,,,,
"Burke, P.",,,,,
"Burlingame, E.",,,,,
"Burnett, L.",,,,,
"Burnouf, E.",,"Eugène Burnouf",,,
"Burns, D.",,"Douglas M. Burns",,,
"Burr, R.",,"Ronald L. Burr",,,
"Burrill, B.",,,,,
"Burroughs, K.",,,,,
"Burton, D.",,,,,
"Bushell, S.W.",,,,,
"Bushell, W.",,"William C. Bushell",,,
"Busquet, C.",,"Carisse Busquet",,,
"Busquet, G.",,"Gérard Busquet",,,
"Buswell, R.",,"Robert E. Buswell Jr.",,,
"Butcher, A.",,,,,
"Butler, K.",,,,,
"Butnor, A.",,,,,
"Butters, A.",,"Albion M. Butters",,,
"Bya bral ba dge 'dun rgya mtsho dpal bzang po",false,,བྱ་བྲལ་བ་དགེ་འདུན་རྒྱ་མཚོ་དཔལ་བཟང་པོ་,"bya bral ba dge 'dun rgya mtsho dpal bzang po",
"Bya bral kun dga'",false,"Chatral Kunga",བྱ་བྲལ་ཀུན་དགའ་,"bya bral kun dga'",
"Bya btang pa pad ma rdo rje",,,བྱ་བཏང་པ་པད་མ་རྡོ་རྗེ་,"Bya btang pa pad ma rdo rje",
"Bya btang sku mchog ngag gi rdo rje",true,"Jatang Kuchok Ngaki Dorje",བྱ་བཏང་སྐུ་མཆོག་ངག་གི་རྡོ་རྗེ་,"Bya btang sku mchog ngag gi rdo rje","Khri srong lde'u btsan"
"Bya khyung pa ngag dbang pad+ma rnam rgyal",true,"Jakhyungpa Ngawang Pema Namgyal",བྱ་ཁྱུང་པ་ངག་དབང་པདྨ་རྣམ་རྒྱལ་,"bya khyung pa ngag dbang pad+ma rnam rgyal",
"Bya mang po brtson 'grus grags pa",true,"Jamangpo Tsöndru Drakpa",བྱ་མང་པོ་བརྩོན་འགྲུས་གྲགས་པ་,"Bya mang po brtson 'grus grags pa",
"Bya yul ba gzhon nu 'od",,"Chayulpa Zhonnu Ö",བྱ་ཡུལ་བ་གཞོན་ནུ་འོད,"bya yul ba gzhon nu 'od",
"Byams pa kun dga' bstan 'dzin",,"Jampa Kunga Tendzin",བྱམས་པ་ཀུན་དགའ་བསྟན་འཛིན་,"byams pa kun dga' bstan 'dzin",
"Byams pa kun dga' bstan pa'i rgyal mtshan",,"Jampa Kunga Tenpai Gyaltsen",བྱམས་པ་ཀུན་དགའ་བསྟན་པའི་རྒྱལ་མཚན་,"byams pa kun dga' bstan pa'i rgyal mtshan",
"Byams pa yon tan",true,"Jampa Yönten",བྱམས་པ་ཡོན་ཏན་,"byams pa yon tan",
"Byang bdag bkra shis stobs rgyal",true,"Jangdak Tashi Topgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,"Byang bdag bkra shis stobs rgyal","Khri srong lde'u btsan,Mnga' ris paN chen pad+ma dbang rgyal"
"Byang chub gling pa",true,"Jangchub Lingpa",བྱང་ཆུབ་གླིང་པ་,"Byang chub gling pa","Nam mkha'i snying po"
"Byang chub grags",false,,བྱང་ཆུབ་གྲགས་,"byang chub grags",
"Byang chub rtse mo",false,"Jangchup Tsemo",བྱང་ཆུབ་རྩེ་མོ་,"byang chub rtse mo",
"Byang chub sems dpa' zla ba rgyal mtshan",true,"Jangchub Sempa Dawa Gyaltsen",བྱང་ཆུབ་སེམས་དཔའ་ཟླ་བ་རྒྱལ་མཚན་,"Byang chub sems dpa' zla ba rgyal mtshan","Spyan ras gzigs"
"Byang chub skyabs",,"Jangchub Kyap",བྱང་ཆུབ་སྐྱབས་,"byang chub skyabs",
"Byang rtse mkhan zur bsod nams kun dga'",,"Jangtse Khenzur Sönam Kunga",བྱང་རྩེ་མཁན་ཟུར་བསོད་ནམས་ཀུན་དགའ་,"byang rtse mkhan zur bsod nams kun dga'",
"Bynner, W.",,,,,
"Byrne, L.",,,,,
"Byrom, T",,,,,
"Bzang po grags pa",true,"Zangpo Drakpa",བཟང་པོ་གྲགས་པ་,"bzang po grags pa","Mu khri btsan po"
"Bárta, M.",,,,,
"Böhtlingk, O.",,,,,
"Bøttinger, T.",,"Tone Lie Bøttinger",,,
"Bühnemann, G.",,,,,
"Cabezón, J.",,"José Ignacio Cabezón",,,
"Cacella, E.",,,,,
"Cadonna, A.",,"Alfredo Mario Cadonna",,,
"Cahill, J.",,"James Cahill",,,
"Caillat, C.",,,,,
"Caine-Barrett, M.",,"Myokei Caine-Barrett",,,
"Calkowski, M.",,,,,
"Callahan, E.",,"Elizabeth Callahan",,,
"Callahan, M.",,,,,
"Callicott, J.",,,,,
"Campana, P.",,,,,
"Campany, R.",,,,,
"Campbell, A.",,,,,
"Campbell, H.",,,,,
"Campbell, John",,"John Campbell",,,
"Campbell, June",,"June Campbell",,,
"Campbell, P.",,,,,
"Campbell, W.",,,,,
"Camps, A.",,,,,
"Canahai, R.",,"Radu Claudiu Canahai",,,
Candragomin,,Candragomin,བཙུན་པ་ཟླ་བ་,"Btsun pa zla ba",
Candraharipa,,Candraharipa,,,
Candrakīrti,,Candrakīrti,ཟླ་བ་གྲགས་པ་,"zla ba grags pa",
"Candrakīrti, the lesser",,,,,
Candrākaragupta,,Candrākaragupta,ཟླ་བའི་འབྱུང་གནས་སྦས་པ་,"zla ba'i 'byung gnas sbas pa",
"Cannon, G.",,,,,
"Canti, J.",,"John Canti",,,
"Cantrell, M.",,,,,
"Cantwell, C.",,"Cathy Cantwell",,,
"Canzio, R.",,,,,
"Cape, K.",,"Kali Nyima Cape",,,
"Caple, J.",,,,,
"Cappeller, C.",,"Carl Cappeller",,,
"Capper, D.",,,,,
"Capps, D.",,,,,
"Capra, F.",,,,,
"Capriles-Arias, E.",,"Elías Capriles-Arias",,,
"Carbine, J.",,"Jason A. Carbine",,,
"Cardenas, K.",,"Rev. Konin Dhammadipa Cardenas",,,
"Cardona, G.",,,,,
"Carlier, S.",,,,,
"Carlson, L.",,,,,
"Carman, J.",,"John B. Carman",,,
"Carmien, S.",,,,,
"Carnahan, S.",,,,,
"Carolan, T.",,,,,
"Carpenter, A.",,"Amber Carpenter",,,
"Carpenter, D.",,,,,
"Carrère, J.",,"Jean Carrère",,,
"Carré, P.",,"Patrick Carré",,,
"Carstens, C.",,,,,
"Carter, R.",,"Robert E. Carter",,,
"Carteron, S.",,"Sylvie Carteron",,,
"Carus, P.",,"Paul Carus",,,
"Cashman, T.",,,,,
"Casper, M.",,,,,
"Cassinelli, C.",,,,,
"Cassé, M.",,,,,
"Castleman, S.",,,,,
"Catanese, A.",,"Andreas Catanese",,,
"Catanese, Alex",,"Alex Catanese",,,
"Cattoi, T.",,,,,
"Caturvedī, M.",,,,,
"Caumanns, V.",,,,,
"Cavanagh, C.",,,,,
"Caws, M.",,,,,
"Cayley, V.",,,,,
"Cayton, L.",,,,,
"Cech, K.",,,,,
"Celnarová, X.",,,,,
"Ch'ien, H.",,"Bhikshu Heng Ch'ien",,,
"Ch'ih, H.",,,,,
"Cha, J.",,,,,
"Cha, S.",,,,,
"Chab tshang 'jam dpal",,"Chaptsang Jampal",ཆབ་ཚང་འཇམ་དཔལ་,"chab tshang 'jam dpal",
"Chadha, M.",,,,,
"Chagdud Tulku",,"Chagdud Tulku",ལྕགས་མདུད་སྤྲུལ་སྐུ,"lcags mdud sprul sku",
"Chah, A.",,"Ajahn Chah",,,
"Chaix, R.",,,,,
"Chajes, J.",,,,,
"Chakrabarti, A.",,,,,
"Chakravarti, N.",,"Niranjan Prasad Chakravarti",,,
"Chakravarti, P.",,,,,
"File:Chakung Jigme Wangdrak Rinpoche Official.jpg",,,,,
"Chalmers, R.",,,,,
"Chan, A.",,,,,
"Chan, C.",,"Chiwah Chan",,,
"Chan, H.",,,,,
"Chan, L.",,,,,
"Chan, V.",,"Victor Chan",,,
"Chan, W.",,"Wing-Cheuk Chan",,,
"Chandler, J.",,,,,
"Chandra, L.",,"Lokesh Chandra",,,
Chandragomin,,,ཙནྡྲ་གོ་མིན་,Chandragomin,
"Chang, B.",,,,,
"Chang, G.",,"Garma Chen-Chi Chang",,,
"Chang, H.",,,,,
"Chang, J.",,,,,
"Chang, K.",,,,,
"Changngoba, Tseyang",,,,,
"Chanmyay Sayadaw U Janakābhivaṃsa",,"Chanmyay Sayadaw U Janakābhivaṃsa",,,
"Chaoul, M.",,"Marco Alejandro Chaoul",,,
"Chapela, L.",,,,,
"Chapman, A.",,,,,
"Chappell, D.",,"David W. Chappell",,,
"Chappie, C.",,,,,
"Chapple, C.",,,,,
"Charachidzé, G.",,,,,
"Charleux, I.",,,,,
"Charrier, C.",,"Christian Charrier",,,
"Chasnoff, J.",,,,,
"Chatral Rinpoche",true,"Chatral Sangye Dorje",བྱ་བྲལ་སངས་རྒྱས་རྡོ་རྗེ་,"bya bral sangs rgyas rdo rje",
"Chatterjee, A.K.",,"Ashok Kumar Chatterjee",,,
"Chatterjee, H.",,"Heramba Chatterjee Śāstri",,,
"Chatterjee, S. C.",,,,,
"Chattopadhyaya, A.",,"Alaka Chattopadhyaya",,,
"Chattopadhyaya, D.",,"Debiprasad Chattopadhyaya",,,
"Chau, T.",,,,,
"Chaudhary, A.",,"Angraj Chaudhary",,,
"Chaulagain, N.",,,,,
"Chavannes, E.",,"Édouard Chavannes",,,
"Chavez-Segura, A.",,,,,
"Chavis, M.",,,,,
"Chayat, S.",,"Sherry Chayat",,,
"Chayet, A.",,,,,
"Che mchog don grub rtsal",,,ཆེ་མཆོག་དོན་གྲུབ་རྩལ་,"che mchog don grub rtsal",
"Chemchok, Urgyen",,"Tulku Urgyen Chemchok",,,
"Chen, C. M.",,,,,
"Chen, C.J.",,,,,
"Chen, F.",,"Frederick Shih-Chung Chen",,,
"Chen, H.",,"Huaiyu Chen",,,
"Chen, J.",,,,,
"Chen, K.",,,,,
"Chen, P.",,,,,
"Chen, Q.",,,,,
"Chen, S.",,"Shuman Chen",,,
"Chen, Shu-hui",,"Shu-hui Jennifer Chen",,,
"Chen, Y.",,,,,
"Chenagtsang, N.",,"Dr. Nida Chenagtsang",,,
"Cheng, F.",,,,,
"Cheng, M.",,,,,
"Cheng-Yen, S.",,"Shih Cheng-Yen",證嚴法師,,
"Chenique, F.",,"François Chenique",,,
"Cheung, K.",,,,,
"Cheung, M.",,,,,
"Cheungsirakulvit, T.",,"Thanaphon Cheungsirakulvit",,,
"Chhetri, R.",,,,,
"Chia, L.",,,,,
"Chiang, C.",,,,,
"Chien, C.",,"Cheng Chien Bhikshu (Mario Poceski)",,,
"Chien, Y.",,,,,
"Chihmann, U.",,"Upasika Chihmann",,,
"Childs, G.",,,,,
"Chilton, L.",,,,,
"Chimpa, Lama",,"Lama Chimpa",,,
"Chinchore, M.",,,,,
"Chinn, E.",,,,,
"Chireau, Y.",,,,,
"Chitkara, M.",,"M. G. Chitkara",,,
"Chiu, A.",,,,,
"Cho, E.",,"Eun-su Cho",,,
"Cho, S.",,,,,
"Cho, Y.",,,,,
"Chodrak, Tenzin",,"Geshe Tenzin Chodrak",,,
"Chodron, Karma Migme",,"Gelongma Karma Migme Chodron",,,
"Chodron, Khandro Thrinley",,,,,
"Chodron, Kunga",,"Chodrung-ma Kunga Chodron",,,
"Chodron, T.",,"Thubten Chodron",,,
"Choekyi, T.",,,,,
"Choephel, D.",,"David Karma Choephel",,,
"Choephel, Kyorpon Pema",,,,,
"Chogkyi, Tenzin",,"Ven. Tenzin Chogkyi",,,
"Chogye Trichen, 18th",,"Chogye Trichen Rinpoche",ཐུབ་བསྟན་ལེགས་བཤད་རྒྱ་མཚོ་,"thub bstan legs bshad rgya mtsho",
"Chogye Trichen, 1st",,,,,
"Chogye Trichen, 9th",,"The 9th Chogye Trichen, Khyenrab Jampa Ngawang Lhundrup",,,
"Chojnacki, C.",,,,,
"Chokdrup, Karma",,,,,
"Cholvijarn, P.",,"Potprecha Cholvijarn",,,
"Chonam, Lama",,"Lama Chönam, Chöying Namgyal",,,
"Chong, H.",,,,,
"Chong-Yoon, J.",,,,,
"Chonyi, T.",,"Venerable Thubten Chonyi",,,
"Choong, Y.",,"Yoke Meei Choong",宗玉媺,,
"Chopel, Norbu",,,,,
"Chos blon nyi ma",true,"Chölön Nyima",ཆོས་བློན་ཉི་མ་,"chos blon nyi ma",
"Chos brdzu mkhan",,"Chödzu Khen",ཆོས་བརྫུ་མཁན,"chos brdzu mkhan",
"Chos dbyings bde chen mtsho mo",false,,ཆོས་དབྱིངས་བདེ་ཆེན་མཚོ་མོ་,"chos dbyings bde chen mtsho mo",
"Chos dbyings stobs ldan rdo rje",,"Chöying Tobden Dorje",ཆོས་དབྱིངས་སྟོབས་ལྡན་རྡོ་རྗེ་,"chos dbyings stobs ldan rdo rje",
"Chos dpal bzang po",true,"Chöpal Zangpo",ཆོས་དཔལ་བཟང་པོ་,"chos dpal bzang po",
"Chos grags bzang po",,"Chodrak Zangpo",ཆོས་གྲགས་བཟང་པོ་,"chos grags bzang po",
"Chos kyi 'od zer (12th c.)",,"Chokyi Ozer",ཆོས་ཀྱི་འོད་ཟེར་,"chos kyi 'od zer",
"Chos kyi 'od zer (Nom-un gerel)",,"Chökyi Özer (Nom-un gerel)",,,
"Chos kyi go cha",,"Chökyi Gocha",ཆོས་ཀྱི་གོ་ཆ་,"chos kyi go cha",
"Chos kyi grags pa, dge bshes",,,,,
"Chos nyid tshul khrims",,,,,
"Chos rgyal 'phags pa",false,"Chögyal Phakpa",ཆོས་རྒྱལ་འཕགས་པ་,"chos rgyal 'phags pa",
"Chos rgyal rdo rje",true,"Chögyal Dorje",ཆོས་རྒྱལ་རྡོ་རྗེ་,"Chos rgyal rdo rje","Mu khri btsan po"
"Chos rje gling pa",true,"Chöje Lingpa",ཆོས་རྗེ་གླིང་པ་,"chos rje gling pa","Ra zhi pad+ma rig 'dzin,Rgyal sras lha rje"
"Chos rje grags pa rgya mtsho",,"Chöje Drakpa Gyamtso",ཆོས་རྗེ་གྲགས་པ་རྒྱ་མཚོ་,"chos rje grags pa rgya mtsho",
"Chos rje ngag dbang dpal ldan",,,ཆོས་རྗེ་ངག་དབང་དཔལ་ལྡན་,"chos rje ngag dbang dpal ldan",
"Chos skyong dpal ldan",true,"Chökyong Palden",ཆོས་སྐྱོང་དཔལ་ལྡན་,"chos skyong dpal ldan",
"Chou, W.",,,,,
"Chowdhury, C.",,,,,
"Chowdhury, T.",,"Tarapada Chowdhury",,,
"Choy, E.",,,,,
"Choy, H.",,,,,
"Christ, C.",,,,,
"Christie, A.",,,,,
"Chu gsol rtogs ldan",true,"Chusol Tokden",ཆུ་གསོལ་རྟོགས་ལྡན་,"chu gsol rtogs ldan",
"Chu, D.",,,,,
"Chu, J.",,"Junjie Chu",,,
"Chu, W.",,,,,
Chu-ch'u-ching-sheng,,Chu-ch'u-ching-sheng,,,
"Chuang, Y.",,,,,
"Chun, J.",,"Jang-Kil Chun",,,
"Chung Tai Translation Committee",,"Chung Tai Translation Committee",,,
"Chung, A.",,,,,
"Chung, F.",,"Felin Chung",,,
"Chunyang, A.",,,,,
"Churinoff, G.",,"George Churinoff (Gelong Thubten Tsultrim)",,,
"Chávez, A.",,"E. Ann Chávez",,,
"Chédel, A.",,"André Chédel",,,
"Chödar, Yeshe",,,,,
"Chöden Rinpoche",,,,,
"Chödron, Ani K.",,"Ani K. Trinlay Chödron",,,
"Chödrön, K.",,"Karma Yeshe Chödrön",,,
"Chödrön, P.",,"Pema Chödrön",,,
"Chödzin, S.",,,,,
"Chögyel, T.",,,,,
"Chöpel, Gendün",,"Gendun Chöpel",དགེ་འདུན་ཆོས་འཕེལ,"dge 'dun chos 'phel",
"Chǒngjung Musang",,"Chǒngjung Musang",,,
"Cicuzza, C.",,,,,
"Clark, B.",,"Barry Clark",,,
"Clark, C.",,,,,
"Clark, R.",,"Robert W. Clark",,,
"Clark, W.",,,,,
"Clarke, G.",,"Graham E. Clarke",,,
"Clarke, R.",,,,,
"Clasquin, M.",,,,,
"Claus, P.",,,,,
"Clawiter, W.",,"Walter Clawiter",,,
"Clay, G.",,,,,
"Clay, S.",,,,,
"Clayton, B.",,"Barbra Clayton",,,
"Cleary, J.",,"J. C. Cleary",,,
"Cleary, T.",,"Thomas Cleary",,,
"Cleaves, F.",,"Francis Woodman Cleaves",,,
"Cleland, E.",,,,,
"Clemente, A.",,,,,
"Clemente, M.",,,,,
"Clifford, T.",,"Terry Clifford",,,
"Clooney, F.",,,,,
"Clough, B.",,,,,
"Co ne grags pa bshad sgrub",,"Chone Drakpa Shedrup",ཅོ་ནེ་གྲགས་པ་བཤད་སྒྲུབ་,"co ne grags pa bshad sgrub",
"Coakley, E.",,,,,
"Cobb, E.",,,,,
"Cobb, J.",,,,,
"Coblin, W.",,,,,
"Coetzee, J.",,,,,
"Cog ro klu'i rgyal mtshan",true,"Chokro Lui Gyaltsen",ཅོག་རོ་ཀླུའི་རྒྱལ་མཚན་,"cog ro klu’i rgyal mtshan",
"Coghlan, I.",,"Ian James Coghlan",,,
"Cohen, R.",,,,,
"Col, C.",,,,,
"Colas, G.",,,,,
"Cole, A.",,,,,
"Cole, P.",,,,,
"Coleman, G.",,"Graham Coleman",,,
"Coleman, J.",,"James Coleman",,,
"Coleman, S.",,,,,
"Collcutt, M.",,"Martin Collcutt",,,
"Collet-Cassart, B.",,"Benjamin Collet-Cassart",,,
"Collins, D.",,,,,
"Collins, S.",,"Steven Collins",,,
"Colombo, S.",,"Sandrine  Colombo",,,
"Comolli, Y.",,,,,
"Condon, P.",,"Paul Condon",,,
"Conlon, R.",,"Ryan Conlon",,,
"Connelly, B.",,"Ben Connelly",,,
"Connor, P.",,,,,
"Conrad, S.",,,,,
"Conze, E.",,"Edward Conze",,,
"Cook, E.",,"Elizabeth Cook",,,
"Cook, F.",,"Francis H. Cook",,,
"Cook, L.",,"Lowell Cook",,,
"Cooper, D.",,"David E. Cooper",,,
"Cooper, J.",,,,,
"Copp, P.",,,,,
"Cordier, P.",,"Palmyr Cordier",,,
"Corless, R.",,"Roger Corless",,,
"Cornille, C.",,,,,
"Cornu, P.",,"Philippe Cornu",,,
"Cort, J.",,,,,
"Coseru, C.",,"Christian Coseru",,,
"Cossette-Trudel, A.",,,,,
"Cossitt, A.",,,,,
"Costello, S.",,,,,
"Cotnoir, A.",,,,,
"Cotter, M.",,,,,
"Coura, G.",,,,,
"Courtin, R.",,"Ven.  Robina Courtin",,,
"Cousens, D.",,,,,
"Cousins, L.",,,,,
"Covell, R.",,,,,
"Covill, L.",,"Linda Covill",,,
"Coward, H.G.",,,,,
"Cowell, E.",,"Edward B. Cowell",,,
Cowherds,,"The Cowherds",,,
"Cox, C.",,,,,
"Coyle, K.",,,,,
"Coyote, P.",,"Peter Coyote",,,
"Cozort, D.",,"Daniel Cozort",,,
"Craig, E.",,"Edward Craig",,,
