Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Abé, R.",,"Ryūichi Abé",,,
"Achard, J-L.",,,,,
"Acharya Vajrayudha",,"Acharya Vajrayudha",སློབ་དཔོན་རྡོ་རྗེ་གོ་ཆ་,"Acharya Vajrayudha",
"Acharya, D.",,,,,
"Achok Rinpoche",,,,,
"Acri, A.",,,,,
"Acutt, M.",,,,,
"Adam, M.",,,,,
"Adams, M.",,"Miranda Adams",,,
"Adams, V.",,,,,
"Adcock, C.",,,,,
"Adeu Rinpoche",,"Adeu Rinpoche",,,
"Agarwal, S.",,"Satya P. Agarwal",,,
"Agarwal, U.",,"Urmila Agarwal",,,
"Agate, M.",,"Marc Agate",,,
"Agostini, G.",,,,,
"Aguilar, O.",,,,,
"Agócs, T.",,"Tamás Agócs",,,
"Ahbel-Rappe, S.",,"Sara Ahbel-Rappe",,,
"Ahmad, Z.",,,,,
"Ahmadinia, D.",,,,,
"Aiken, B.",,,,,
"Aiming, Z.",,,,,
"Airaksinen, P.",,"Pekka Airaksinen",,,
"Aitken, D.",,"Daniel Timothy Aitken",,,
"Aitken, R.",,"Robert Baker Aitken",,,
"Ajahn Brahm",,"Ven. Ajahn Brahm",,,
"Akester, M.",,,,,
"Akong, Chöjé",,,,,
"Albachten, Ö.",,,,,
"Albahari, M.",,"Miri Albahari",,,
"Aldenderfer, M.",,,,,
"Alexander Csoma de Kőrös Translation Group",,"Alexander Csoma de Kőrös Translation Group",,,
"Alfonsa, F.",,,,,
"Allan, N.",,,,,
"Allchin, R.",,,,,
"Alldritt, L.",,"Leslie D. Alldritt",,,
"Allen, E.",,,,,
"Allen, M.",,,,,
"Allen, R.",,,,,
"Alleton, V.",,,,,
"Allinger, E.",,,,,
"Allione, T.",,"Tsultrim Allione",,,
"Allon, M.",,,,,
"Allès, E.",,,,,
"Almberg, E.",,,,,
"Almogi, O.",,,,,
"Alper, A.",,,,,
"Altman, D.",,,,,
"Altner, D.",,,,,
"Alumit, N.",,,,,
"Alvarez, V.",,"Vicky Alvarez Bromley",,,
"Ames, W.",,,,,
Amoghavajra,,Amoghavajra,,,
"Amstutz, G.",,"Galen Amstutz",,,
"Amtzis, J.",,"Judith Amtzis",,,
Amṛtākara,,Amṛtākara,,,
"An Xuan",,"An Xuan",,,
"An-che, L.",,,,,
"Anacker, S.",,"Stefan Anacker",,,
"Anderman, G.",,,,,
"Anderson, D.",,,,,
"Anderson, L.",,,,,
"Anderson, R.",,"Tenshin Reb Anderson",,,
"Andras, A.",,,,,
"Andresen, J.",,,,,
"Andrew, M.",,,,,
"Andrews, A.",,,,,
"Andrews, S.",,,,,
"Andreyev, A.",,"Alexandre I. Andreyev",,,
"Angrup, K.",,,,,
"Annestay, J.",,,,,
Anonymous,,,,,
"Ansermet, A.",,"Anne Ansermet",,,
"Ansley, J.",,,,,
"Anton-Luca, A.",,,,,
"Antunes da Silva, J.",,"José Antunes da Silva",,,
Anupamarakṣita,,Anupamarakṣita,,,
Anuruddha,,,,"Āchariya Anuruddha",
"Anyen Rinpoche",,"Anyen Rinpoche",,,
Anālayo,,"Bhikkhu Anālayo",,,
"Aoki, M.",,,,,
"App, U.",,,,,
"Appey, Khenchen",,"Khenchen Appey Rinpoche",མཁན་པོ་ཨ་པད་ཡོན་ཏན་བཟང་པོ་,"mkhan po a pad yon tan bzang po",
"Apple, J.",,,,,
"Apte, V.S.",,,,,
"Aramaki, N.",,,,,
"Aran, L.",,,,,
"Aranya, H.",,"Swami Hariharananda Aranya",,,
"Arca, G.",,,,,
"Ardussi, J.",,,,,
"Arguillère, S.",,"Stéphane Arguillère",,,
"Aris, A.",,,,,
"Aris, M.",,"Michael Aris",,,
"Ariyaratne, A.",,,,,
"Ariyesako, B.",,,,,
"Arnold, D.",,"Daniel A. Arnold",,,
"Arnold, E.",,"Edward A. Arnold",,,
"Arnold, Eve",,"Eve Arnold",,,
"Arnold, G.",,"Geoffrey Shugen Arnold",,,
