Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Bastid-Bruguière, M.",,,,,
"Bastow, D.",,,,,
"Basu, A.",,,,,
"Basu, Ratna",,,,,
"Batchelor, K.",,,,,
"Battacharya, K.",,,,,
"Baubérot, J.",,,,,
"Bauer, K.",,,,,
"Baul, V.",,,,,
"Baumann, M.",,,,,
"Baumer, C.",,,,,
"Baums, S.",,,,,
"Baynes, C.",,,,,
"Bays, J.",,,,,
"Bazin, L.",,,,,
"Bazzano, E.",,,,,
"Bdag chen blo gros rgyal mtshan",,,བདག་ཆེན་བློ་གྲོས་རྒྱལ་མཚན་,"bdag chen blo gros rgyal mtshan",
"Bde ba'i rdo rje",false,,བདེ་བའི་རྡོ་རྗེ་,"bde ba'i rdo rje",
"Bde chen 'bar ba'i rdo rje",,,,,
"Bde chen 'od gsal rdo rje",,,,,
"Sbas Mañjuśrī",,"Be Manjushri",,,
"Be ri 'jigs med dbang rgyal",,,,"be ri 'jigs med dbang rgyal",
"Suzuki, B.",,"Beatrice Erskine Lane Suzuki",,,
"Beauvais, D.",,,,,
"Beck, G.",,,,,
"Beguin, G.",,,,,
Beimatsho,,,,,
"Belither, J.",,,,,
"Bell, Catherine",,,,,
"Bell, S.",,,,,
"Belser, J.",,,,,
"Bement, M.",,,,,
"Connelly, B.",,"Ben Connelly",,,
"Ben-Yehuda, A.",,,,,
"Benavides, G.",,,,,
"Bender, M.",,,,,
"Ban sgar ba 'jam dpal bzang po",false,"Bengar Jampal Zangpo",བན་སྒར་བ་འཇམ་དཔལ་བཟང་པོ་,"ban sgar ba 'jam dpal bzang po",
"Ban rgan bstan 'dzin rnam dag",false,"Bengen Tenzin Namdak",བན་རྒན་བསྟན་འཛིན་རྣམ་དག་,"ban rgan bstan 'dzin rnam dag",
"Collet-Cassart, B.",,"Benjamin Collet-Cassart",,,
"Ewing, B.",,"Benjamin Ewing",,,
"Bhattacharyya, B.",,"Benoytosh Bhattacharyya",,,
"Benson, A.",,,,,
"Bentor, Y.",,,,,
"Bentz, A.",,,,,
"Berber Sardinha, A.",,,,,
"Berendt, T.",,,,,
"Berenson, B.",,,,,
"Beresford, B.",,,,,
"Berger, P.",,,,,
"Berghash, R.",,,,,
"Bergier, J.",,,,,
"Berglie, P.",,,,,
"Bergmann, S.",,,,,
"Beritela, G.",,,,,
"Berling, J.",,,,,
"Bermann, S.",,,,,
"Faure, B.",,"Bernard Faure",,,
"Bernbaum, E.",,,,,
"Kölver, B.",,"Bernhard Kölver",,,
"Bernier, R.",,,,,
"Bernofsky, S.",,,,,
"Bernouf, E.",,,,,
"Bernstein, A.",,,,,
"Bertier, L.",,,,,
"Bertolucci, B.",,,,,
"Bertrand, J.",,,,,
"Bertsch, W.",,,,,
"Khyentse, Beru",,"Beru Khyentse",,,
"Bessenger, S.",,,,,
"Besserman, P.",,,,,
"Besuchet, C.",,,,,
"Newman, B.",,"Beth E. Newman",,,
"Lowe, B.",,"Bethany Lowe",,,
"Bethlenfalvy, G.",,,,,
"Sbas ston blo gros dbang phyug",,"Betön Lodrö Wangchuk",སྦས་སྟོན་བློ་གྲོས་དབང་ཕྱུག་,"sbas ston blo gros dbang phyug",
"Kakas, B.",,"Beáta Kakas",,,
"Bečka, J.",,,,,
"Bharati, A.",,,,,
"Bhattacharya, R.",,,,,
"Bhattacharya, R. S.",,,,,
"Bhattacharya, S.",,,,,
"Bhayani, H.",,,,,
Anālayo,,"Bhikkhu Anālayo",,,
"Bodhi, Bhikkhu",,"Bhikkhu Bodhi",,,
"Bhikkhu Pāsādika",,"Bhikkhu Pāsādika",,,
"Pāsādika, B.",,"Bhikkhu Pāsādika",,,
"Bhikkhu, Buddhadasa",,,,,
"Devi, A.",,"Bhikkhuni Anula Devi",,,
"Tri Hai, Bhikkhunī",,"Bhikkhunī Tri Hai",,,
"Dharmamitra, Bhikshu",,"Bhikshu Dharmamitra",,,
"Ch'ien, H.",,"Bhikshu Heng Ch'ien",,,
"Wai-tao, Bhikshu",,"Bhikshu Wai-tao",,,
"Lai, T.",,"Bhiksu Thich Tri Lai",,,
"Bhum, Pema",,,,,
Bhāmaha,,Bhāmaha,भामह,,
"Bhārata Vajrapāṇi",false,"Bhārata Vajrapāṇi",རྒྱ་གར་ཕྱག་ན་,"rgya gar phyag na",
Bhāvaviveka,false,Bhāvaviveka,ལེགས་ལྡན་འབྱེད་,"legs ldan 'byed",
"Horlemann, B.",,"Bianca Horlemann",,,
"Biardeau, M.",,,,,
"Bickner, R.",,,,,
"Bidwell, D.",,,,,
"Bielmeier, R.",,,,,
"Biernacki, L.",,,,,
"Biguenet, J.",,,,,
"Biles, J.",,,,,
"Matilal, B.",,"Bimal Krishna Matilal",,,
"Kumar, B.",,"Bimalendra Kumar",,,
"Bingenheimer, M.",,,,,
"Bingheimer, M.",,,,,
"Bira, S.",,,,,
"Kellner, B.",,"Birgit Kellner",,,
"Birtalan, A.",,,,,
"Bischoff, F.",,,,,
"Bischoff, J.",,,,,
"Bishop, P.",,,,,
"Bitbol, M.",,,,,
"Bjerken, Z.",,,,,
"Bka' bcu pa blo gros rgyal mtshan",false,,བཀའ་བཅུ་པ་བློ་གྲོས་རྒྱལ་མཚན་,"bka' bcu pa blo gros rgyal mtshan",
"Bka' brgyud phrin las dbang phyug",false,,བཀའ་བརྒྱུད་ཕྲིན་ལས་དབང་ཕྱུག་,"bka' brgyud phrin las dbang phyug",
"Bka' bzhi pa rin chen dpal",false,,བཀའ་བཞི་པ་རིན་ཆེན་དཔལ་,"bka' bzhi pa rin chen dpal",
"Bkra shis dbang phyug",false,,བཀྲ་ཤིས་དབང་ཕྱུག་,"bkra shis dbang phyug",
"Bkra shis don grub",false,,བཀྲ་ཤིས་དོན་གྲུབ་,"bkra shis don grub",
"Bkra shis tshe ring",,,,,
"Bkras lung pa",false,,བཀྲས་ལུང་པ་,"bkras lung pa",
"Bla ma kar+ma yon tan dpal bzang",,,,,
"Bla ma ne tshe sbal ston",false,,བླ་མ་ནེ་ཚེ་སྦལ་སྟོན་,"bla ma ne tshe sbal ston",
"Bla ma pad+ma blo gros",true,Padmamati,བླ་མ་པདྨ་བློ་གྲོས་,"bla ma pad+ma blo gros",
"Black, D.",,,,,
"Blackburn, A.",,,,,
"Blackhall, L.",,,,,
"Blackmore, S.",,,,,
"Bledsoe, B.",,,,,
"Bliss, R.",,,,,
"Blo bstan",,,,,
"Blo bzang 'phrin las",,,,,
"Blo bzang bzod pa",,,དཀའ་ཆེན་བློ་བཟང་བཟོད་པ་,"dka' chen blo bzang bzod pa",
"Blo bzang lhun grub paN+Di ta",,,བློ་བཟང་ལྷུན་གྲུབ་པཎྜི་ཏ་,"Blo bzang lhun grub paN+Di ta",
"Blo bzang tshul khrims bstan pa'i rgyal mtshan",,,བློ་བཟང་ཚུལ་ཁྲིམས་བསྟན་པའི་རྒྱལ་མཚན་,"Blo bzang tshul khrims bstan pa'i rgyal mtshan",
"Blo bzang ye shes bstan 'dzin rgya mtsho",,,བློ་བཟང་ཡེ་ཤེས་བསྟན་འཛིན་རྒྱ་མཚོ་,"blo bzang ye shes bstan 'dzin rgya mtsho",
"Blo gros chos 'phel",false,,བློ་གྲོས་ཆོས་འཕེལ་,"blo gros chos 'phel",
"Blo gros mchog",false,,བློ་གྲོས་མཆོག་,"blo gros mchog",
"Blo gros mtshungs med",,,བློ་གྲོས་མཚུངས་མེད་,"blo gros mtshungs med",
"Bloomfield, M.",,,,,
"Bloss, L.",,,,,
"Blum, J.",,,,,
"Blum, M.",,,,,
"Blumenthal, J.",,,,,
"Bo Fazu",,"Bo Fazu",,,
"Bo dong rin chen rtse mo",,,བོ་དོང་རིན་ཆེན་རྩེ་མོ་,"bo dong rin chen rtse mo",
"Boccio, F.",,,,,
Bodhibhadra,false,Bodhibhadra,སློབ་དཔོན་བྱང་ཆུབ་བཟང་པོ་,"slob dpon byang chub bzang po",
Bodhiruci,,Bodhiruci,,,
"Bodman, R.",,,,,
"Balsys, B.",,"Bodo Balsys",,,
"Bo dong paN chen phyogs las rnam rgyal",,"Bodong Paṇchen Chokle Namgyal",བོ་དོང་པཎ་ཆེན་ཕྱོགས་ལས་རྣམ་རྒྱལ་,"bo dong paN chen phyogs las rnam rgyal",
"Bo dong pad+ma gar dbang",true,"Bodong Pema Garwang",བོ་དོང་པདྨ་གར་དབང་,"bo dong pad+ma gar dbang",
"Bo dong sangs rgyas mgon po",,"Bodong Sangye Gönpo",བོ་དོང་སངས་རྒྱས་མགོན་པོ་,"bo dong sangs rgyas mgon po",
"Boenig, R.",,,,,
"Boesi, A.",,,,,
"Bogaert, H.",,,,,
"Bogin, B.",,,,,
"Boisvert, M.",,,,,
"Bokar Rinpoche",,"Bokar Rinpoche",འབོ་དཀར་ངེས་དོན་ཆོས་ཀྱི་བློ་གྲོས་,"'bo dkar nges don chos kyi blo gros",
"Boltz, J.",,,,,
"Bonani, G.",,,,,
"Bonardel, F.",,,,,
"Bond, G.",,,,,
"Boner, A.",,,,,
"Bonnefoy, Y.",,,,,
"Boorstein, S.",,,,,
"Boose, E.",,,,,
"Boot, D.",,,,,
"Borchert, T.",,,,,
"Vladimirtsov, B.",,"Boris Vladimirtsov",,,
"Bosworth, C.",,,,,
"Bottero, F.",,,,,
"Boulongne, S.",,,,,
"Boyd, J.",,,,,
"Boyd, P.",,,,,
"Bracken, J.",,,,,
"Bradburn, L.",,,,,
"Brafman, Y.",,,,,
"Brag dkar chos kyi dbang phyug",,,,"brag dkar chos kyi dbang phyug",
"Bragt, J.",,,,,
"Brahm, L.",,,,,
"Brahmapundit, Venerable",,,,,
"Bram ze Ar+ya de ba",false,"Brahmin Āryadeva",བྲམ་ཟེ་ཨཱརྱ་དེ་བ་,"bram ze Ar+ya de ba",
"Bram ze Ārya de ba",,,,,
"Brambilla, F.",,,,,
"Bram ze sdom pa bzang po",true,"Bramze Dompa Zangpo",བྲམ་ཟེ་སྡོམ་པ་བཟང་པོ་,"bram ze sdom pa bzang po",
"Bram ze phur bu",true,"Bramze Purbu",བྲམ་ཟེ་ཕུར་བུ་,"bram ze phur bu",
"Dotson, B.",,"Brandon Dotson",,,
"Braverman, J.",,,,,
"Braverman, M.",,,,,
"Bray, J.",,,,,
"Brennan, M.",,,,,
"Brenneman, T.",,,,,
"Davis, B.",,"Bret W. Davis",,,
"Bretfeld, S.",,,,,
"Cutillo, B.",,"Brian Cutillo",,,
"Hodgson, B.",,"Brian Houghton Hodgson",,,
"Smith, Brian K.",,"Brian K. Smith",,,
"Schroeder, B.",,"Brian Schroeder",,,
"Brink, T.",,,,,
"Briodo, M.",,,,,
"Dhiarmada, B.",,"Briona Nic Dhiarmada",,,
"Brockopp, J.",,,,,
"Broeck, J.",,,,,
"Broeskamp, B.",,,,,
"Broido, M.",,,,,
"Brokaw, C.",,,,,
"Taylor, B.",,"Bron R. Taylor",,,
"Bronkhorst, J.",,,,,
"Finnigan, B.",,"Bronwyn Finnigan",,,
"Ziporyn, B.",,"Brook Ziporyn",,,
"Brooks, D.",,,,,
"Brose, B.",,,,,
"Brough, J.",,,,,
"Brown, A.",,,,,
"Brown, B.",,,,,
"Brown, Kathryn",,,,,
"Brown, P.",,,,,
"Brown, R.",,,,,
"Browner, J.",,,,,
"Browning, J.",,,,,
"Bru sgom rgyal ba g.yung drung",,,རྒྱལ་བ་གཡུང་དྲུང་,"rgyal ba g.yung drung",
"Newman, Bruce",,"Bruce Newman",,,
"Bruche-Schulz, G.",,,,,
"Bruhn, K.",,,,,
"Brunet, C.",,,,,
"Liebich, B.",,"Bruno Arthur Franz Karl Liebich",,,
"Bruno, L.",,,,,
"Bruno, M.",,,,,
"Cuevas, B.",,"Bryan J. Cuevas",,,
"Bryant, E.",,,,,
"Bryner, E.",,,,,
"Bryson, M.",,,,,
"Bsam gtan gling pa 'phrin las 'gro 'dul las rab bde ba rtsal",,,,,
"Bsam gtan pa shAkya bzang po",false,,བསམ་གཏན་པ་ཤཱཀྱ་བཟང་པོ་,"bsam gtan pa shAkya bzang po",
"Bshes gnyen rnam rgyal",,,བཤེས་གཉེན་རྣམ་རྒྱལ་,"bshes gnyen rnam rgyal",
"Bsod nams bstan pa",,,,,
"Bsod nams dpal dren",,,,,
"Bsod nams ye shes dpal bzang po",false,,བསོད་ནམས་ཡེ་ཤེས་དཔལ་བཟང་པོ་,"bsod nams ye shes dpal bzang po",
"Bstan 'dzin mkhas grub ngag dbang",false,,བསྟན་འཛིན་མཁས་གྲུབ་ངག་དབང་,"bstan 'dzin mkhas grub ngag dbang",
"Bstan pa'i dbang phyug",,,བསྟན་པའི་དབང་ཕྱུག་,"Bstan pa'i dbang phyug",
"Bu d+d+ha badz+ra",false,Buddhavajra,བུ་དྡྷ་བཛྲ་,"bu d+d+ha badz+ra",
"Bu 'bor bkra shis rgya mtsho",true,"Bubor Tashi Gyamtso",བུ་འབོར་བཀྲ་ཤིས་རྒྱ་མཚོ་,"bu 'bor bkra shis rgya mtsho",
"Bubriski, K.",,,,,
"Buchardi, A.",,,,,
"Buchet, C.",,,,,
