Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Bergier, J.",,,,
"Berglie, P.",,,,
"Bergmann, S.",,,,
"Beritela, G.",,,,
"Berling, J.",,,,
"Bermann, S.",,,,
"Faure, B.","Bernard Faure",,,
"Bernbaum, E.",,,,
"Kölver, B.","Bernhard Kölver",,,
"Bernier, R.",,,,
"Bernofsky, S.",,,,
"Bernouf, E.",,,,
"Bernstein, A.",,,,
"Bertier, L.",,,,
"Bertolucci, B.",,,,
"Bertrand, J.",,,,
"Bertsch, W.",,,,
"Khyentse, Beru","Beru Khyentse",,,
"Bessenger, S.",,,,
"Besserman, P.",,,,
"Besuchet, C.",,,,
"Newman, B.","Beth E. Newman",,,
"Lowe, B.","Bethany Lowe",,,
"Bethlenfalvy, G.",,,,
"Sbas ston blo gros dbang phyug","Betön Lodrö Wangchuk",སྦས་སྟོན་བློ་གྲོས་དབང་ཕྱུག་,"sbas ston blo gros dbang phyug",
"Kakas, B.","Beáta Kakas",,,
"Bečka, J.",,,,
"Bharati, A.",,,,
"Bhattacharya, R.",,,,
"Bhattacharya, R. S.",,,,
"Bhattacharya, S.",,,,
"Bhayani, H.",,,,
Anālayo,"Bhikkhu Anālayo",,,
"Bodhi, Bhikkhu","Bhikkhu Bodhi",,,
"Bhikkhu Pāsādika","Bhikkhu Pāsādika",,,
"Pāsādika, B.","Bhikkhu Pāsādika",,,
"Bhikkhu, Buddhadasa",,,,
"Devi, A.","Bhikkhuni Anula Devi",,,
"Tri Hai, Bhikkhunī","Bhikkhunī Tri Hai",,,
"Dharmamitra, Bhikshu","Bhikshu Dharmamitra",,,
"Ch'ien, H.","Bhikshu Heng Ch'ien",,,
"Wai-tao, Bhikshu","Bhikshu Wai-tao",,,
"Lai, T.","Bhiksu Thich Tri Lai",,,
"Bhum, Pema",,,,
Bhāmaha,Bhāmaha,भामह,,
"Bhārata Vajrapāṇi","Bhārata Vajrapāṇi",རྒྱ་གར་ཕྱག་ན་,"rgya gar phyag na",
Bhāvaviveka,Bhāvaviveka,ལེགས་ལྡན་འབྱེད་,"legs ldan 'byed",
"Horlemann, B.","Bianca Horlemann",,,
"Biardeau, M.",,,,
"Bickner, R.",,,,
