Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"Hermann-Pfandt, A.",,"Adelheid Hermann-Pfandt",,,,
"Adeu Rinpoche",,"Adeu Rinpoche",,,,
"Tapontsang, Adhe",,"Adhe Tapontsang",,,,
"O'Sullivan, A.",,"Adrian O'Sullivan",,,,
"Kaul, A.",,"Advaitavadini Kaul",,,,
"A 'dzi nor bu dbang rgyal",,"Adzi Norbu Wangyal",ཨ་འཛི་ནོར་བུ་དབང་རྒྱལ་,"a 'dzi nor bu dbang rgyal",,
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje",true,"Adzom Drukpa Drodul Pawo Dorje",ཨ་འཛོམས་འབྲུག་པ་འགྲོ་འདུལ་དཔའ་བོ་རྡོ་རྗེ་,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","A 'dzom rig 'dzin sangs rgyas bkra shis",
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje",,"Adzom Gyalse Rikzin Gyurme Dorje",ཨ་འཛོམ་རྒྱལ་སྲས་འགྱུར་མེད་རྡོ་རྗེ་,"a 'dzom rgyal sras 'gyur med rdo rje",,
"Agostini, G.",,,,,,
"Aguilar, O.",,,,,,
"Ahmad, Z.",,,,,,
"Ahmadinia, D.",,,,,,
"Aiken, B.",,,,,,
"Aiming, Z.",,,,,,
"Chah, A.",,"Ajahn Chah",,,,
"Akester, M.",,,,,,
"A khu ching shes rab rgya mtsho",,"Akhu Ching Sherab Gyatso",ཨ་ཁུ་ཆིང་ཤེས་རབ་རྒྱ་མཚོ་,"a khu ching shes rab rgya mtsho",,
"Hirakawa, A.",,"Akira Hirakawa",,,,
"Sadakata, A.",,"Akira Sadakata",,,,
"Saito, A.",,"Akira Saitō",,,,
"Yuyama, A.",,"Akira Yuyama",,,,
"Akong, Chöjé",,,,,,
"Zenkar, Alak",,"Alak Zenkar Rinpoche",ཨ་ལགས་གཟན་དཀར་མཆོག་སྤྲུལ་ཐུབ་བསྟན་ཉི་མ་,"a lags gzan dkar rin po che thub bstan nyi ma",,
"Chattopadhyaya, A.",,"Alaka Chattopadhyaya",,,,
"Fox, A.",,"Alan David Fox",,,,
"Berkowitz, A.",,"Alan J. Berkowitz",,,,
"Murillo, A.",,"Alan Murillo",,,,
"Albachten, Ö.",,,,,,
"Grünwedel, A.",,"Albert Grünwedel",,,,
"Butters, A.",,"Albion M. Butters",,,,
"Aldenderfer, M.",,,,,,
"Dokic, A.",,"Aleksa Dokic",,,,
"Wenta, A.",,"Aleksandra Wenta",,,,
"Catanese, Alex",,"Alex Catanese",,,,
"Gardner, A.",,"Alex Gardner",,,,
"Trisoglio, A.",,"Alex Trisoglio",,,,
"Wayman, A.",,"Alex Wayman",,,,
"Laughlin, A.",,"Alexander Aaron Laughlin",,,,
"Berzin, A.",,"Alexander Berzin",,,,
"Csoma de Kőrös, A.",,"Alexander Csoma de Kőrös",,,,
"Alexander Csoma de Kőrös Translation Group",,"Alexander Csoma de Kőrös Translation Group",,,,
"Cunningham, A.",,"Alexander Cunningham",,,,
"Reshetov, A.",,"Alexander Mikhailovich Reshetov",,,,
"Schiller, A.",,"Alexander Schiller",,,,
"Yiannopoulos, A.",,"Alexander Yiannopoulos",,,,
"Rospatt, A. Von",,"Alexander von Rospatt",,,,
"Andreyev, A.",,"Alexandre I. Andreyev",,,,
"Alfonsa, F.",,,,,,
"Bloom, A.",,"Alfred Bloom",,,,
"Cadonna, A.",,"Alfredo Mario Cadonna",,,,
