Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"Abé, R.",,"Ryūichi Abé",,,,
"Achard, J-L.",,,,,,
"Acharya Vajrayudha",,"Acharya Vajrayudha",སློབ་དཔོན་རྡོ་རྗེ་གོ་ཆ་,"Acharya Vajrayudha",,
"Acharya, D.",,,,,,
"Achok Rinpoche",,,,,,
"Acri, A.",,,,,,
"Acutt, M.",,,,,,
"Adam, M.",,,,,,
"Adams, M.",,"Miranda Adams",,,,
"Adams, V.",,,,,,
"Adcock, C.",,,,,,
"Adeu Rinpoche",,"Adeu Rinpoche",,,,
"Agarwal, S.",,"Satya P. Agarwal",,,,
"Agarwal, U.",,"Urmila Agarwal",,,,
"Agate, M.",,"Marc Agate",,,,
"Agostini, G.",,,,,,
"Aguilar, O.",,,,,,
"Agócs, T.",,"Tamás Agócs",,,,
"Ahbel-Rappe, S.",,"Sara Ahbel-Rappe",,,,
"Ahmad, Z.",,,,,,
"Ahmadinia, D.",,,,,,
"Aiken, B.",,,,,,
"Aiming, Z.",,,,,,
"Airaksinen, P.",,"Pekka Airaksinen",,,,
"Aitken, D.",,"Daniel Timothy Aitken",,,,
"Aitken, R.",,"Robert Baker Aitken",,,,
"Ajahn Brahm",,"Ven. Ajahn Brahm",,,,
"Akester, M.",,,,,,
"Akong, Chöjé",,,,,,
"Albachten, Ö.",,,,,,
"Albahari, M.",,"Miri Albahari",,,,
"Aldenderfer, M.",,,,,,
"Alexander Csoma de Kőrös Translation Group",,"Alexander Csoma de Kőrös Translation Group",,,,
"Alfonsa, F.",,,,,,
"Allan, N.",,,,,,
"Allchin, R.",,,,,,
"Alldritt, L.",,"Leslie D. Alldritt",,,,
"Allen, E.",,,,,,
"Allen, M.",,,,,,
"Allen, R.",,,,,,
"Alleton, V.",,,,,,
"Allinger, E.",,,,,,
"Allione, T.",,"Tsultrim Allione",,,,
"Allon, M.",,,,,,
"Allès, E.",,,,,,
"Almberg, E.",,,,,,
"Almogi, O.",,,,,,
"Alper, A.",,,,,,
"Altman, D.",,,,,,
"Altner, D.",,,,,,
