Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"Alumit, N.",,,,,,
"Alvarez, V.",,"Vicky Alvarez Bromley",,,,
"Ames, W.",,,,,,
Amoghavajra,,Amoghavajra,,,,
"Amstutz, G.",,"Galen Amstutz",,,,
"Amtzis, J.",,"Judith Amtzis",,,,
Amṛtākara,,Amṛtākara,,,,
"An Xuan",,"An Xuan",,,,
"An-che, L.",,,,,,
"Anacker, S.",,"Stefan Anacker",,,,
"Anderman, G.",,,,,,
"Anderson, D.",,,,,,
"Anderson, L.",,,,,,
"Anderson, R.",,"Tenshin Reb Anderson",,,,
"Andras, A.",,,,,,
"Andresen, J.",,,,,,
"Andrew, M.",,,,,,
"Andrews, A.",,,,,,
"Andrews, S.",,,,,,
"Andreyev, A.",,"Alexandre I. Andreyev",,,,
"Angrup, K.",,,,,,
"Annestay, J.",,,,,,
Anonymous,,,,,,
"Ansermet, A.",,"Anne Ansermet",,,,
"Ansley, J.",,,,,,
"Anton-Luca, A.",,,,,,
"Antunes da Silva, J.",,"José Antunes da Silva",,,,
Anupamarakṣita,,Anupamarakṣita,,,,
Anuruddha,,,,"Āchariya Anuruddha",,
"Anyen Rinpoche",,"Anyen Rinpoche",,,,
Anālayo,,"Bhikkhu Anālayo",,,,
"Aoki, M.",,,,,,
"App, U.",,,,,,
"Appey, Khenchen",,"Khenchen Appey Rinpoche",མཁན་པོ་ཨ་པད་ཡོན་ཏན་བཟང་པོ་,"mkhan po a pad yon tan bzang po",,
"Apple, J.",,,,,,
"Apte, V.S.",,,,,,
"Aramaki, N.",,,,,,
"Aran, L.",,,,,,
"Aranya, H.",,"Swami Hariharananda Aranya",,,,
"Arca, G.",,,,,,
"Ardussi, J.",,,,,,
"Arguillère, S.",,"Stéphane Arguillère",,,,
"Aris, A.",,,,,,
"Aris, M.",,"Michael Aris",,,,
"Ariyaratne, A.",,,,,,
"Ariyesako, B.",,,,,,
"Arnold, D.",,"Daniel A. Arnold",,,,
"Arnold, E.",,"Edward A. Arnold",,,,
"Arnold, Eve",,"Eve Arnold",,,,
"Arnold, G.",,"Geoffrey Shugen Arnold",,,,
"Aronson, H.",,,,,,
"Arslan, S.",,,,,,
"Ary, E.",,,,,,
"Arènes, P.",,,,,,
"Asani, A.",,,,,,
"Asano, M.",,"Morinobu Asano",,,,
Asaṅga,false,Asaṅga,ཐོགས་མེད་,"thogs med",,
"Asmussen, J.",,"Jes Peter Asmussen",,,,
"Assavavirulhakarn, P.",,,,,,
"Astley, I.",,,,,,
Asvabhāva,,,"ngo bo nyid med pa; ངོ་བོ་ཉིད་མེད་པ་",Asvabhāva,,
Atiśa,true,Atiśa,ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་,"jo bo rje a ti sha",,
"Attwood, J.",,,,,,
"Aubin, F.",,,,,,
"Augustine, M.",,,,,,
"Aukland, K.",,,,,,
"Austin, J.",,,,,,
Avalokitavrata,,Avalokitavrata,སྤྱན་རས་གཟིགས་བརྟུལ་ཞུགས,"Spyan ras gzigs brtul zhugs",,
"Aveline, C.",,"Claude Aveline",,,,
"Avertin, G.",,"Gyurme Avertin",,,,
"Aviv, E.",,"Eyal Aviv",,,,
"Aziz, B.",,,,,,
Aśoka,,Aśoka,,,,
Aśvaghoṣa,,Aśvaghoṣa,རྟ་དབྱངས་,"rta dbyangs",,
Aḍitacandra,,Aḍitacandra,,,,
"B+ha ri rnal 'byor ma",false,,བྷ་རི་རྣལ་འབྱོར་མ་,"b+ha ri rnal 'byor ma",,
"Ba ri lo tsA ba",true,"Bari Lotsāwa",བ་རི་ལོ་ཙཱ་བ་,"ba ri lo tsA ba",,
"Baba, N.",,"Norihisa Baba",,,,
"Babbitt, I.",,,,,,
"Bachofen, J.",,,,,,
"Back, D.",,,,,,
"Bacot, J.",,"Jacques Bacot",,,,
"Bacrǎu, A.",,"Andrei-Valentin Bacrău",,,,
"Badham, P.",,"Paul Badham",,,,
"Badiner, A.",,"Allan Badiner",,,,
"Badz+ra ma ti",true,Vajramati,བཛྲ་མ་ཏི་,"badz+ra ma ti",,
"Badz+ra pra b+ha",false,Vajraprabha,བཛྲ་པྲ་བྷ་,"badz+ra pra b+ha",,
"Baer, B.",,,,,,
"Baerdemaeker, J.",,,,,,
"Bagchi, P.",,"Prabodh Chandra Bagchi",,,,
"Bagchi, S.",,"Sitansusekhar Bagchi",,,,
"Bagdro, Ven.",,,,,,
"Bahulkar, S.S.",,,,,,
"Bai ro tsa na",true,Vairotsana,བཻ་རོ་ཙ་ན་,"bai ro tsa na",,
"Bailey, C.",,,,,,
"Bailey, G.",,"Geoff Bailey",,,,
"Bailey, H.",,"Harold Walter Bailey",,,,
"Bailey, S.",,"D. R. Shackleton Bailey",,,,
"Bainbridge, W.",,,,,,
"Baizhang Huaihai",,"Baizhang Huaihai",,,,
