,FirstImage,MainNamePhon
"'ba' lag lhun grub rab brtan",File:Noimagefound.jpg,"Balak Lhundrup Rabten"
"'ba' ra ba ngag dbang ye shes",File:Noimagefound.jpg,
"'bre shes rab 'bar",File:Noimagefound.jpg,"Dre Sherab Bar"
"'bri gung lo tsA ba ma Ni ka shrI",File:Noimagefound.jpg,"Drikung Lotsāwa Maṇikaśrī"
"'bri gung skyob pa 'jig rten mgon po","File:Jigten Sumgon (R. Beer).jpg","Jikten Gönpo"
"'bri gung spyan snga shes rab 'byung gnas","File:Won Sherab TOL.jpg","Sherab Jungne"
"'bro lo tsA ba shes rab grags pa","File:'bro lo tsA ba.jpg","Dro Lotsāwa Sherab Drakpa"
"'brog mi dpal gyi ye shes","File:Drokmi Palgyi Yeshe.jpg","Drokmi Palgyi Yeshe"
"'brog mi lo tsA ba",File:Noimagefound.jpg,"Drokmi Lotsāwa"
"'brom ston pa",File:Dromtonpa.jpg,Dromtönpa
"'bru 'jam dbyangs grags pa",File:Noimagefound.jpg,"Dru Jamyang Drakpa"
"'brug pa kun legs","File:Drukpa Kunle.jpg","Drukpa Kunle"
"'chad kha ba",File:Chekawa_Yeshe_Dorje.jpg,Chekawa
"'dar 'phyar ba rin chen bzang po",File:Noimagefound.jpg,"Darcharwa Rinchen Zangpo"
"'dul 'dzin grags pa rgyal mtshan","File:Duldzin Drakpa Gyaltsen.jpg",
"'gos chos grub",File:Noimagefound.jpg,"Gö Chödrub"
"'gos khug pa lhas btsas","File:Go Khukpa Lhatse HAR.jpg","Gö Khukpa Lhatse"
"'gos lo tsA ba gzhon nu dpal","File:Go Lotsawa Shonnu Pal.jpg","Gö Lotsāwa Zhönu Pal"
"'gro 'dul las 'phro gling pa",File:Noimagefound.jpg,"Drodul Ledro Lingpa"
"'gro mgon chos rgyal 'phags pa","File:Pakpa Lodro Gyaltsen HAR.jpg","Drogön Chögyal Pakpa"
