Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"Koseki, A.",,"Aaron K. Koseki",,,,
"Schultz, A.",,"Aaron Schultz",,,,
"Abadjieva, I.",,,,,,
"Abbott, T.",,,,,,
"Abboud, G.",,,,,,
"Abels, J.",,,,,,
"Abelson, B.",,,,,,
"Abeysekara, A.",,,,,,
Abhayadatta,,,མི་འཇིགས་པ་སྦྱིན་པ་དཔལ་,"mi 'jigs pa sbyin pa dpal",,
Abhayākaragupta,,Abhayākaragupta,འཇིགས་མེད་འབྱུང་གནས་སྦས་པ་,"'jigs med 'byung gnas sbas pa",,
Abhinavagupta,,,,Abhinavagupta,,
"Abhyankar, K.V.",,,,,,
"Zablocki, A.",,"Abraham Zablocki",,,,
"Jayamaṅgalo, S.",,"Achan Sermchai Jayamaṅgalo",,,,
"A tsa ra dmar po",true,"Achara Marpo",ཨ་ཙ་ར་དམར་པོ་,"a tsa ra dmar po",,
"Achard, J-L.",,,,,,
Buddharakkhita,,"Acharya Buddharakkhita",,,,
"Gyaltsen, Tenpa",,"Acharya Lama Tenpa Gyaltsen",བསྟན་པ་རྒྱལ་མཚན་,"bstan pa rgyal mtshan",,
"Acharya Vajrayudha",,"Acharya Vajrayudha",སློབ་དཔོན་རྡོ་རྗེ་གོ་ཆ་,"Acharya Vajrayudha",,
"Acharya, D.",,,,,,
"Bayer, A.",,"Achim Bayer",,,,
"Achok Rinpoche",,,,,,
"Acri, A.",,,,,,
"Acutt, M.",,,,,,
"Krug, A.",,"Adam Krug",,,,
"Pearcey, A.",,"Adam S. Pearcey",,,,
"Miller, Adam",,"Adam T. Miller",,,,
"Adam, M.",,,,,,
"Adams, V.",,,,,,
"Adcock, C.",,,,,,
"Hermann-Pfandt, A.",,"Adelheid Hermann-Pfandt",,,,
"Adeu Rinpoche",,"Adeu Rinpoche",,,,
"Tapontsang, Adhe",,"Adhe Tapontsang",,,,
"O'Sullivan, A.",,"Adrian O'Sullivan",,,,
"Kaul, A.",,"Advaitavadini Kaul",,,,
"A 'dzi nor bu dbang rgyal",,"Adzi Norbu Wangyal",ཨ་འཛི་ནོར་བུ་དབང་རྒྱལ་,"a 'dzi nor bu dbang rgyal",,
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje",true,"Adzom Drukpa Drodul Pawo Dorje",ཨ་འཛོམས་འབྲུག་པ་འགྲོ་འདུལ་དཔའ་བོ་རྡོ་རྗེ་,"a 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","A 'dzom rig 'dzin sangs rgyas bkra shis",
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje",,"Adzom Gyalse Rikzin Gyurme Dorje",ཨ་འཛོམ་རྒྱལ་སྲས་འགྱུར་མེད་རྡོ་རྗེ་,"a 'dzom rgyal sras 'gyur med rdo rje",,
"Agostini, G.",,,,,,
"Aguilar, O.",,,,,,
"Ahmad, Z.",,,,,,
"Ahmadinia, D.",,,,,,
"Aiken, B.",,,,,,
"Aiming, Z.",,,,,,
"Chah, A.",,"Ajahn Chah",,,,
"Akester, M.",,,,,,
"A khu ching shes rab rgya mtsho",,"Akhu Ching Sherab Gyatso",ཨ་ཁུ་ཆིང་ཤེས་རབ་རྒྱ་མཚོ་,"a khu ching shes rab rgya mtsho",,
"Hirakawa, A.",,"Akira Hirakawa",,,,
"Sadakata, A.",,"Akira Sadakata",,,,
"Saito, A.",,"Akira Saitō",,,,
