Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"Buck, H.",,,,,,
"Bud+d+ha shrI",false,Buddhaśrī,བུདྡྷ་ཤྲཱི་,"bud+d+ha shrI",,
Buddhabhadra,,Buddhabhadra,,,,
Buddhaghosa,,Buddhaghosa,,,,
Buddhaguhya,true,Buddhaguhya,སངས་རྒྱས་གསང་བ་,"sangs rgyas gsang ba",,
Buddhagupta,true,Buddhagupta,བུདྡྷ་གུཔྟ་,"bud+d+ha gup+ta",,
Buddhajñānapāda,,Buddhajñānapāda,སངས་རྒྱས་ཡེ་ཤེས་ཞབས་,"sangs rgyas ye shes zhabs",,
Buddhaprabha,,Buddhaprabha,,,,
Buddhapālita,,Buddhapālita,སངས་རྒྱས་བསྐྱང་,"sangs rgyas bskyang",,
Buddhayaśas,,Buddhayaśas,,,,
Buddhaśrī,,Buddhaśrī,,,,
Buddhaśānta,,Buddhaśānta,,,,
"Buescher, H.",,,,,,
"Buescher, J.",,,,,,
"Bullock, M.",,,,,,
"Bum, Pema",,,,,,
"Bunce, F. W.",,,,,,
"Kato, B.",,"Bunnō Katō",,,,
"Nanjio, B.",,"Bunyiu Nanjio",南条文雄,,,
"Burbank, M.",,,,,,
"Burchett, P.",,,,,,
"Burford, G.",,,,,,
"Burgos, A.",,,,,,
"Burke, P.",,,,,,
"Burlingame, E.",,,,,,
"Burnett, L.",,,,,,
"Burrill, B.",,,,,,
"Burroughs, K.",,,,,,
"Watson, B.",,"Burton Watson",,,,
"Burton, D.",,,,,,
"Bushell, S.W.",,,,,,
"Butcher, A.",,,,,,
"Butler, K.",,,,,,
"Butnor, A.",,,,,,
"Bu ston rin chen grub",true,"Butön Rinchen Drup",བུ་སྟོན་རིན་ཆེན་གྲུབ་,"bu ston rin chen grub",,
"Bya bral ba dge 'dun rgya mtsho dpal bzang po",false,,བྱ་བྲལ་བ་དགེ་འདུན་རྒྱ་མཚོ་དཔལ་བཟང་པོ་,"bya bral ba dge 'dun rgya mtsho dpal bzang po",,
"Bya btang pa pad ma rdo rje",,,བྱ་བཏང་པ་པད་མ་རྡོ་རྗེ་,"Bya btang pa pad ma rdo rje",,
"Byang chub grags",false,,བྱང་ཆུབ་གྲགས་,"byang chub grags",,
"Bynner, W.",,,,,,
"Byrne, L.",,,,,,
"Byrom, T",,,,,,
"Bárta, M.",,,,,,
"Böhtlingk, O.",,,,,,
"Bon po drag rtsal",true,"Bönpo Drakstal",བོན་པོ་དྲག་རྩལ་,"Bon po drag rtsal","Dpal gyi seng ge,Bai ro tsa na",
"Bon ston yang zer",true,"Böntön Yangzer",བོན་སྟོན་ཡང་ཟེར་,"Bon ston yang zer",,
"Bod sprul mdo sngags bstan pa'i nyi ma",,"Bötrul Dongak Tenpai Nyima",བོད་སྤྲུལ་མདོ་སྔགས་བསྟན་པའི་ཉི་མ་,"bod sprul mdo sngags bstan pa'i nyi ma",,
"Bühnemann, G.",,,,,,
"Salguero, C.",,"C. Pierce Salguero",,,,
"Rao, C.",,"C. Upender Rao",,,,
"Huntington, C.",,"C.W. ""Sandy"" Huntington",,,,
"Cacella, E.",,,,,,
"Caillat, C.",,,,,,
"Calkowski, M.",,,,,,
"Callahan, M.",,,,,,
"Callicott, J.",,,,,,
"Formigatti, C.",,"Camillo Formigatti",,,,
"Campana, P.",,,,,,
"Campany, R.",,,,,,
"Campbell, A.",,,,,,
"Campbell, H.",,,,,,
"Campbell, P.",,,,,,
"Campbell, W.",,,,,,
"Camps, A.",,,,,,
"Li, C.",,"Can Li",,,,
"Bastos, C.",,"Candida Bastos",,,,
Candragomin,,Candragomin,བཙུན་པ་ཟླ་བ་,"Btsun pa zla ba",,
Candraharipa,,Candraharipa,,,,
Candrakīrti,,Candrakīrti,ཟླ་བ་གྲགས་པ་,"zla ba grags pa",,
"Candrakīrti, the lesser",,,,,,
Candrākaragupta,,Candrākaragupta,ཟླ་བའི་འབྱུང་གནས་སྦས་པ་,"zla ba'i 'byung gnas sbas pa",,
"Cannon, G.",,,,,,
"Cantrell, M.",,,,,,
"Canzio, R.",,,,,,
"Caple, J.",,,,,,
"Capper, D.",,,,,,
"Capps, D.",,,,,,
"Capra, F.",,,,,,
"Cardona, G.",,,,,,
"Busquet, C.",,"Carisse Busquet",,,,
"Bielefeldt, C.",,"Carl Bielefeldt",,,,
"Cappeller, C.",,"Carl Cappeller",,,,
"Yamamoto, C.",,"Carl Shigeo Yamamoto",,,,
"Carlier, S.",,,,,,
"Carlson, L.",,,,,,
"Dragonetti, C.",,"Carmen Dragonetti",,,,
"Meinert, C.",,"Carmen Meinert",,,,
"Carmien, S.",,,,,,
"Carnahan, S.",,,,,,
"Carolan, T.",,,,,,
"Carpenter, D.",,,,,,
"Carstens, C.",,,,,,
"Kemp, C.",,"Casey Kemp",,,,
"Cashman, T.",,,,,,
"Casper, M.",,,,,,
"Cassinelli, C.",,,,,,
"Cassé, M.",,,,,,
"Castleman, S.",,,,,,
"Dalton, C.",,"Catherine Dalton",,,,
"Cantwell, C.",,"Cathy Cantwell",,,,
"Cattoi, T.",,,,,,
"Caturvedī, M.",,,,,,
"Caumanns, V.",,,,,,
"Cavanagh, C.",,,,,,
"Caws, M.",,,,,,
"Cayley, V.",,,,,,
"Cayton, L.",,,,,,
"Cech, K.",,,,,,
"Bendall, C.",,"Cecil Bendall",,,,
"Celnarová, X.",,,,,,
"Wilkinson, Celso",,"Celso Scott Wilkinson",,,,
"Ch'ih, H.",,,,,,
"Cha, J.",,,,,,
"Cha, S.",,,,,,
"Chadha, M.",,,,,,
"Tripathi, C.",,"Chadrabhal Tripathi",,,,
"Chagdud Tulku",,"Chagdud Tulku",ལྕགས་མདུད་སྤྲུལ་སྐུ,"lcags mdud sprul sku",,
"Chaix, R.",,,,,,
"Chajes, J.",,,,,,
"Chakrabarti, A.",,,,,,
"Chakravarti, P.",,,,,,
"Lcags ri ba",,Chakriwa,ལྕགས་རི་བ,"lcags ri ba",,
"Wangdrak, Chakung Jigme",,"Chakung Jigme Wangdrak Rinpoche",ལྕགས་ཁུང་འཇིགས་མེད་དབང་དྲག,"lcags khung 'jigs med dbang drag",,
"File:Chakung Jigme Wangdrak Rinpoche Official.jpg",,,,,,
"Chalmers, R.",,,,,,
"Chan, A.",,,,,,
"Chan, H.",,,,,,
"Chan, L.",,,,,,
"Chandler, J.",,,,,,
Chandragomin,,,ཙནྡྲ་གོ་མིན་,Chandragomin,,
"Chang, B.",,,,,,
"Chang, H.",,,,,,
"Chang, J.",,,,,,
"Chang, K.",,,,,,
"Lcang sman don grub dar rgyas",,"Changmen Döndrup Dargye",ལྕང་སྨན་དོན་གྲུབ་དར་རྒྱས་,"lcang sman don grub dar rgyas",,
"Changngoba, Tseyang",,,,,,
"Chanmyay Sayadaw U Janakābhivaṃsa",,"Chanmyay Sayadaw U Janakābhivaṃsa",,,,
"Phya pa chos kyi seng ge",,"Chapa Chökyi Senge",ཕྱ་པ་ཆོས་ཀྱི་སེང་གེ་,"phya pa chos kyi seng ge",,
"Phywa pa chos kyi seng ge",,"Chapa Chökyi Senge",ཕྱྭ་པ་ཆོས་ཀྱི་སེང་གེ་,"phywa pa chos kyi seng ge",,
"Phywa pa chos kyi seng+ge",false,"Chapa Chökyi Senge",ཕྱྭ་པ་ཆོས་ཀྱི་སེངྒེ་,"phywa pa chos kyi seng+ge",,
"Chapela, L.",,,,,,
"Chapman, A.",,,,,,
"Chappie, C.",,,,,,
"Chapple, C.",,,,,,
"Chab tshang 'jam dpal",,"Chaptsang Jampal",ཆབ་ཚང་འཇམ་དཔལ་,"chab tshang 'jam dpal",,
"Charachidzé, G.",,,,,,
"Jones, Charles",,"Charles B. Jones",,,,
"Orzech, C.",,"Charles D. Orzech",,,,
"DiSimone, C.",,"Charles DiSimone",,,,
"Keyes, C.",,"Charles F. Keyes",,,,
"Goodman, C.",,"Charles Goodman",,,,
"Hallisey, C.",,"Charles Hallisey",,,,
"Hastings, C.",,"Charles Hastings",,,,
"Harlez, C.",,"Charles Joseph de Harlez",,,,
"Luk, C.",,"Charles Luk",,,,
"Manson, C.",,"Charles Manson",,,,
"Pyle, C.",,"Charles Pyle",,,,
"Ramble, C.",,"Charles Ramble",,,,
"Prebish, C.",,"Charles S. Prebish",,,,
"Charleux, I.",,,,,,
"Freeman, C.",,"Charlotte Freeman",,,,
"Furth, C.",,"Charlotte Furth",,,,
"Chasnoff, J.",,,,,,
"Bya bral kun dga'",false,"Chatral Kunga",བྱ་བྲལ་ཀུན་དགའ་,"bya bral kun dga'",,
"Chatral Rinpoche",true,"Chatral Sangye Dorje",བྱ་བྲལ་སངས་རྒྱས་རྡོ་རྗེ་,"bya bral sangs rgyas rdo rje",,
"Chatterjee, S. C.",,,,,,
"Chau, T.",,,,,,
"Chaulagain, N.",,,,,,
"Chavez-Segura, A.",,,,,,
"Chavis, M.",,,,,,
"Chayet, A.",,,,,,
"Bya yul ba gzhon nu 'od",,"Chayulpa Zhonnu Ö",བྱ་ཡུལ་བ་གཞོན་ནུ་འོད,"bya yul ba gzhon nu 'od",,
"Che mchog don grub rtsal",,,ཆེ་མཆོག་དོན་གྲུབ་རྩལ་,"che mchog don grub rtsal",,
"'chad kha ba",false,Chekawa,འཆད་ཁ་བ་,"'chad kha ba",,
"Chen, C. M.",,,,,,
"Chen, C.J.",,,,,,
"Chen, J.",,,,,,
"Chen, K.",,,,,,
"Chen, P.",,,,,,
"Chen, Q.",,,,,,
"Chen, Y.",,,,,,
"Hua, C.",,Chen-Hua,,,,
"Lin, C.",,"Chen-kuo Lin",,,,
"Chien, C.",,"Cheng Chien Bhikshu (Mario Poceski)",,,,
"Cheng, F.",,,,,,
"Cheng, M.",,,,,,
"Spyan snga blo gros rgyal mtshan",,"Chenga Lodrö Gyaltsen",སྤྱན་སྔ་བློ་གྲོས་རྒྱལ་མཚན་,"spyan snga blo gros rgyal mtshan",,
"Sebastian, C.",,"Cherickanampuram Devasia Sebastian",,,,
"Lce btsun seng+ge dbang phyug",true,"Chetsun Senge Wangchuk",ལྕེ་བཙུན་སེངྒེ་དབང་ཕྱུག་,"lce btsun seng+ge dbang phyug",,
"Cheung, K.",,,,,,
"Cheung, M.",,,,,,
"Chhetri, R.",,,,,,
"Huang, Chi-chiang",,"Chi-chiang Huang",,,,
"Chia, L.",,,,,,
"Chiang, C.",,,,,,
"Chien, Y.",,,,,,
"Ho, C.",,"Chien-hsing Ho",何建興,,,
"Tseng, C.",,"Chih-Mien Adrian Tseng",,,,
"Tsuchida, C.",,"Chikao Tsuchida",,,,
"Ishida, C.",,"Chikō Ishida",,,,
"Childs, G.",,,,,,
"Chilton, L.",,,,,,
"Mchims nam mkha' grags pa",,"Chim Namkha Drakpa",མཆིམས་ནམ་མཁའ་གྲགས་པ་,"mchims nam mkha' grags pa",,
"Chinchore, M.",,,,,,
"Keng, C.",,"Ching Keng",,,,
"Chinn, E.",,,,,,
"Chireau, Y.",,,,,,
"Dpyi sa blo gros rgya mtsho",,"Chisa Lodrö Gyatso",དཔྱི་ས་བློ་གྲོས་རྒྱ་མཚོ་,"dpyi sa blo gros rgya mtsho",,
"Chiu, A.",,,,,,
"Chan, C.",,"Chiwah Chan",,,,
"Cho, S.",,,,,,
"Cho, Y.",,,,,,
"Cross, C.",,"Chodo Cross",,,,
"Chos grags bzang po",,"Chodrak Zangpo",ཆོས་གྲགས་བཟང་པོ་,"chos grags bzang po",,
"Chodron, Khandro Thrinley",,,,,,
"Chodron, Kunga",,"Chodrung-ma Kunga Chodron",,,,
"Choekyi, T.",,,,,,
"Choephel, Kyorpon Pema",,,,,,
"Chogye Trichen, 18th",,"Chogye Trichen Rinpoche",ཐུབ་བསྟན་ལེགས་བཤད་རྒྱ་མཚོ་,"thub bstan legs bshad rgya mtsho",,
"Chogye Trichen, 1st",,,,,,
"Mchog gyur gling pa",true,"Chogyur Lingpa",མཆོག་གྱུར་གླིང་པ་,"mchog gyur gling pa","Lha sras dam 'dzin mu rub btsan po",
"Chojnacki, C.",,,,,,
"Mchog ldan mgon po",true,"Chokden Gönpo",མཆོག་ལྡན་མགོན་པོ་,"mchog ldan mgon po","Pad+ma kun skyong gling pa,Bai ro tsa na",
"Chokdrup, Karma",,,,,,
"Phyogs las rnam rgyal",false,"Chokle Namgyal",ཕྱོགས་ལས་རྣམ་རྒྱལ་,"phyogs las rnam rgyal",,
"Cog ro klu'i rgyal mtshan",true,"Chokro Lui Gyaltsen",ཅོག་རོ་ཀླུའི་རྒྱལ་མཚན་,"cog ro klu’i rgyal mtshan",,
"Chos kyi 'od zer (12th c.)",,"Chokyi Ozer",ཆོས་ཀྱི་འོད་ཟེར་,"chos kyi 'od zer",,
"Bcom ldan rig pa'i ral gri",false,"Chomden Rikpai Raldri",བཅོམ་ལྡན་རིག་པའི་རལ་གྲི་,"bcom ldan rig pa'i ral gri",,
"Co ne grags pa bshad sgrub",,"Chone Drakpa Shedrup",ཅོ་ནེ་གྲགས་པ་བཤད་སྒྲུབ་,"co ne grags pa bshad sgrub",,
"Chong, H.",,,,,,
"Chong-Yoon, J.",,,,,,
"'phyong rgyas grags pa dbang po",false,"Chongye Drakpa Wangpo",འཕྱོང་རྒྱས་གྲགས་པ་དབང་པོ་,"'phyong rgyas grags pa dbang po",,
"Chopel, Norbu",,,,,,
"Chos dbyings bde chen mtsho mo",false,,ཆོས་དབྱིངས་བདེ་ཆེན་མཚོ་མོ་,"chos dbyings bde chen mtsho mo",,
"Chos kyi grags pa, dge bshes",,,,,,
"Chos nyid tshul khrims",,,,,,
"Chos rje ngag dbang dpal ldan",,,ཆོས་རྗེ་ངག་དབང་དཔལ་ལྡན་,"chos rje ngag dbang dpal ldan",,
"Ikeda, C.",,"Chotatsu Ikeda",,,,
"Chou, W.",,,,,,
"Su-Chia, C.",,"Chow Su-Chia",,,,
"Chowdhury, C.",,,,,,
"Choy, E.",,,,,,
"Choy, H.",,,,,,
"Kang, C.",,"Chris Kang",,,,
"Mortensen, C.",,"Chris Mortensen",,,,
"Tomlinson, C.",,"Chris Tomlinson",,,,
"Christ, C.",,,,,,
"Schröder, C.",,"Christel Matthias Schröder",,,,
"Bernert, C.",,"Christian Bernert",,,,
"Bruyat, C.",,"Christian Bruyat",,,,
"Charrier, C.",,"Christian Charrier",,,,
"Coseru, C.",,"Christian Coseru",,,,
"Lindtner, C.",,"Christian Lindtner",,,,
"Luczanits, C.",,"Christian Luczanits",,,,
"Stewart, C.",,"Christian Stewart",,,,
"Christie, A.",,,,,,
"Monson, C.",,"Christina Monson",,,,
"Kanda, C.",,"Christine Guth Kanda",,,,
"Mollier, C.",,"Christine Mollier",,,,
"Cüppers, C.",,"Christoph Cüppers",,,,
"Beckwith, C.",,"Christopher Beckwith",,,,
"Bell, Christopher",,"Christopher Bell",,,,
"Fynn, C.",,"Christopher J. Fynn",,,,
"Kelley, C.",,"Christopher Kelley",,,,
"Jones, Christopher",,"Christopher V. Jones",,,,
"Chu, D.",,,,,,
"Chu, W.",,,,,,
Chu-ch'u-ching-sheng,,Chu-ch'u-ching-sheng,,,,
"Chuang, Y.",,,,,,
"Chung Tai Translation Committee",,"Chung Tai Translation Committee",,,,
"Chung, A.",,,,,,
"Chunyang, A.",,,,,,
"Chu gsol rtogs ldan",true,"Chusol Tokden",ཆུ་གསོལ་རྟོགས་ལྡན་,"chu gsol rtogs ldan",,
"Lce Khyi-'brug",,"Ché khyi druk",ལྕེ་ཁྱི་འབྲུག་,"lce khyi 'brug",,
"Chödar, Yeshe",,,,,,
"Chöden Rinpoche",,,,,,
"Chödzin, S.",,,,,,
"Chos brdzu mkhan",,"Chödzu Khen",ཆོས་བརྫུ་མཁན,"chos brdzu mkhan",,
"Chos rgyal rdo rje",true,"Chögyal Dorje",ཆོས་རྒྱལ་རྡོ་རྗེ་,"Chos rgyal rdo rje","Mu khri btsan po",
"Chos rgyal 'phags pa",false,"Chögyal Phakpa",ཆོས་རྒྱལ་འཕགས་པ་,"chos rgyal 'phags pa",,
"Trungpa, Chögyam",,"Chögyam Trungpa Rinpoche",ཆོས་རྒྱམ་དྲུང་པ་རིན་པོ་ཆེ་,"chos rgyam drung pa rin po che",,
"Chögyel, T.",,,,,,
"Chos rje grags pa rgya mtsho",,"Chöje Drakpa Gyamtso",ཆོས་རྗེ་གྲགས་པ་རྒྱ་མཚོ་,"chos rje grags pa rgya mtsho",,
"Chos rje gling pa",true,"Chöje Lingpa",ཆོས་རྗེ་གླིང་པ་,"chos rje gling pa","Ra zhi pad+ma rig 'dzin,Rgyal sras lha rje",
"Chos kyi go cha",,"Chökyi Gocha",ཆོས་ཀྱི་གོ་ཆ་,"chos kyi go cha",,
"Nyima, Chökyi",,"Chökyi Nyima Rinpoche",,,,
"Chos kyi 'od zer (Nom-un gerel)",,"Chökyi Özer (Nom-un gerel)",,,,
"Chos skyong dpal ldan",true,"Chökyong Palden",ཆོས་སྐྱོང་དཔལ་ལྡན་,"chos skyong dpal ldan",,
"Chos blon nyi ma",true,"Chölön Nyima",ཆོས་བློན་ཉི་མ་,"chos blon nyi ma",,
"Chos dpal bzang po",true,"Chöpal Zangpo",ཆོས་དཔལ་བཟང་པོ་,"chos dpal bzang po",,
"Chos dbyings stobs ldan rdo rje",,"Chöying Tobden Dorje",ཆོས་དབྱིངས་སྟོབས་ལྡན་རྡོ་རྗེ་,"chos dbyings stobs ldan rdo rje",,
"Yü, C.",,"Chün-fang Yü",,,,
"Chǒngjung Musang",,"Chǒngjung Musang",,,,
"Cicuzza, C.",,,,,,
"Shelton, C.",,"Cindy Shelton",,,,
"Johnson, C.",,"Clark Johnson",,,,
"Clark, C.",,,,,,
"Clark, W.",,,,,,
"Clarke, R.",,,,,,
"Clasquin, M.",,,,,,
"Aveline, C.",,"Claude Aveline",,,,
"Brown, C.",,"Claudia Brown",,,,
"Fregiehn, C.",,"Claudia Fregiehn",,,,
"Vogel, C.",,"Claus Vogel",,,,
"Claus, P.",,,,,,
"Clay, G.",,,,,,
"Clay, S.",,,,,,
"Cleland, E.",,,,,,
"Clemente, A.",,,,,,
"Clemente, M.",,,,,,
"Clooney, F.",,,,,,
"Clough, B.",,,,,,
"Coakley, E.",,,,,,
"Cobb, E.",,,,,,
"Cobb, J.",,,,,,
"Coblin, W.",,,,,,
"Coetzee, J.",,,,,,
"Cohen, R.",,,,,,
"Col, C.",,,,,,
"Colas, G.",,,,,,
"Cole, A.",,,,,,
"Cole, P.",,,,,,
"Coleman, S.",,,,,,
"Collins, D.",,,,,,
"Comolli, Y.",,,,,,
"Connor, P.",,,,,,
"Conrad, S.",,,,,,
"Kassor, C.",,"Constance Kassor",,,,
"Wilkinson, Constance",,"Constance Wilkinson",,,,
"Regamey, K.",,"Constantin Regamey",,,,
"Copp, P.",,,,,,
"Segers, C.",,"Corinne Segers",,,,
"Cornille, C.",,,,,,
"Cort, J.",,,,,,
"Dahl, C.",,"Cortland Dahl",,,,
"Cossette-Trudel, A.",,,,,,
"Cossitt, A.",,,,,,
"Costello, S.",,,,,,
"Cotnoir, A.",,,,,,
"Cotter, M.",,,,,,
"Coura, G.",,,,,,
"Cousens, D.",,,,,,
"Cousins, L.",,,,,,
"Covell, R.",,,,,,
"Coward, H.G.",,,,,,
"Cox, C.",,,,,,
"Coyle, K.",,,,,,
"Reynolds, C.",,"Craig J. Reynolds",,,,
"Jamieson, R.",,"Craig Jamieson",,,,
"Crane, S.",,,,,,
"Cribb, J.",,,,,,
"Zanardi, C.",,"Cristina Zanardi",,,,
"Crossley, J.",,,,,,
"Crossley, P.",,,,,,
"Crossley-Holland, P.",,,,,,
"Crossman, S.",,,,,,
"Cruijsen, T.",,,,,,
"Crystal, D.",,,,,,
"Csetri, E.",,,,,,
"Nguyen, C.",,"Cuong Tu Nguyen",,,,
"Cupchik, J.",,,,,,
"Cutler, N.",,,,,,
"Peck-Kubaczek, C.",,"Cynthia Peck-Kubaczek",,,,
"Stearns, C.",false,"Cyrus Stearns",,,,
"Czeglédy, K.",,,,,,
"D'Arelli, F.",,,,,,
"D'hulst, L.",,,,,,
"D+harma b+ha dra",false,Dharmabhadra,དྷརྨ་བྷ་དྲ་,"d+harma b+ha dra",,
"Weeraratne, D.",,"D. Amarasiri Weeraratne",,,,
"Barua, D.",,"D. Mitra Barua",,,,
"Bailey, S.",,"D. R. Shackleton Bailey",,,,
"Dachille, R.",,,,,,
Daehaeng,,"Daehaeng Kun Sunim",,,,
"Bdag chen rdo rje 'chang blo gros rgyal mtshan",false,"Dagchen Dorje Chang Lodrö Gyaltsen",བདག་ཆེན་རྡོ་རྗེ་འཆང་བློ་གྲོས་རྒྱལ་མཚན་,"bdag chen rdo rje 'chang blo gros rgyal mtshan",,
"Dagkar, Namgyal",,,,,,
"Dagpa, Lobsang",,,,,,
"Dagpo Rinpoche",,"Dagpo Rinpoche",,,,
"Dwags po sprul sku",true,"Dagpo Tulku",དྭགས་པོ་སྤྲུལ་སྐུ་,"dwags po sprul sku","Sgam po pa",
"Matsunaga, D.",,"Daigan Matsunaga",,,,
"Suzuki, D. T.",,"Daisetz Teitaro Suzuki",,,,
"Daisley, S.",,,,,,
"Dwags po bkra shis rnam rgyal",false,"Dakpo Tashi Namgyal",དྭགས་པོ་བཀྲ་ཤིས་རྣམ་རྒྱལ་,"dwags po bkra shis rnam rgyal","Sgam po pa",
"Dalai Lama, 2nd",,,དགེ་འདུན་རྒྱ་མཚོ་,"dge 'dun rgya mtsho",,
"Dalai Lama, 3rd",,,,,,
"Finnegan, D.",,"Damchö Diana Finnegan",,,,
"Damchö, L",,,,,,
"Dam ldan lhun grub",true,"Damden Lhundrup",དམ་ལྡན་ལྷུན་གྲུབ་,"dam ldan lhun grub",,
"Keown, D.",,"Damien Keown",,,,
"Dam pa phyar chen",,"Dampa Charchen",དམ་པ་ཕྱར་ཆེན་,"dam pa phyar chen",,
"Dam pa phyar chung",,"Dampa Charchung",དམ་པ་ཕྱར་ཆུང་,"dam pa phyar chung",,
"Damrosch, D.",,,,,,
"Dam tshig rdo rje grags pa dpal",,"Damtsik Dorje Drakpa Pal",དམ་ཚིག་རྡོ་རྗེ་གྲགས་པ་དཔལ་,"dam tshig rdo rje grags pa dpal",,
"Dan 'bag pa smra ba'i seng ge",false,,དན་འབག་པ་སྨྲ་བའི་སེང་གེ་,"dan 'bag pa smra ba'i seng ge",,
"Lusthaus, D.",,"Dan Lusthaus",,,,
"Martin, D.",,"Dan Martin",,,,
"Yü, D.",,"Dan Smyer Yü",,,,
"Arnold, D.",,"Daniel A. Arnold",,,,
"Métraux, D.",,"Daniel A. Métraux",,,,
"Scheidegger, D.",,"Daniel A. Scheidegger",,,,
"Hirshberg, D.",,"Daniel Alexander Hirshberg",,,,
"Boucher, D.",,"Daniel Boucher",,,,
"Cozort, D.",,"Daniel Cozort",,,,
"Donnet, D.",,"Daniel Donnet",,,,
"Gold, D.",,"Daniel Gold",,,,
"Gratzer, D.",,"Daniel Gratzer",,,,
"Stuart, D.",,"Daniel M. Stuart",,,,
"Brown, D.",,"Daniel P. Brown",,,,
"Stender, D.",,"Daniel Stender",,,,
"Stevenson, D.",,"Daniel Stevenson",,,,
"Aitken, D.",,"Daniel Timothy Aitken",,,,
"Dannecker, M.",,,,,,
Daogong,,Daogong,,,,
Daolang,,Daolang,道朗,,,
Daosheng,,Daosheng,,,,
"Dar ma blo gros",false,,དར་མ་བློ་གྲོས་,"dar ma blo gros",,
"'dar 'phyar ba rin chen bzang po",true,"Darcharwa Rinchen Zangpo",འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་,"'dar 'phyar ba rin chen bzang po",,
"Dargye, Y.",,,,,,
"Darling, A.",,,,,,
"Darlington, S.",,,,,,
"Das, N.",,,,,,
"Das, R.",,,,,,
"Das, U.",,,,,,
"Dasgupta, S.",,,,,,
"Dash, N.",,,,,,
"Dash, V. B.",,,,,,
"Dass, R.",,,,,,
"Daston, L.",,,,,,
"Datta, K.",,,,,,
"Datta-Ray, M.",,,,,,
"Davenport, J.",,,,,,
"Davenport, S.",,,,,,
"Leeming, D.",,"David A. Leeming",,,,
"Bellos, D.",,"David Bellos",,,,
"Bennett, D.",,"David Bennett",,,,
"Bubna-Litic, D.",,"David Bubna-Litic",,,,
"Cooper, D.",,"David E. Cooper",,,,
"Gonsalez, D.",,"David Gonsalez",,,,
"Gray, D.",,"David Gray",,,,
"Higgins, D.",,"David Higgins",,,,
"Jackson, D.",,"David Jackson",,,,
"Jones, D.",,"David Jones",,,,
"Kalupahana, D.",,"David Kalupahana",,,,
"Choephel, D.",,"David Karma Choephel",,,,
"Kittelstrom, D.",,"David Kittelstrom",,,,
"Barnhill, D.",,"David L. Barnhill",,,,
"Friedmann, D.",,"David Lazar Friedmann",,,,
"Loy, D.",,"David Loy",,,,
"Weeks, D.",,"David M. Weeks",,,,
"Moerman, D.",,"David Max Moerman",,,,
"Michie, D.",,"David Michie",,,,
"Molk, D.",,"David Molk",,,,
"Need, D.",,"David Need",,,,
"Patt, D.",,"David Patt",,,,
"Brockman, D.",,"David R. Brockman",,,,
"Cummiskey, D.",,"David R. Cummiskey",,,,
"Ruegg, D.",,"David Seyfort Ruegg",,,,
"Snellgrove, D.",,"David Snellgrove",,,,
"Tracy, D.",,"David Tracy",,,,
"Tuffley, D.",,"David Tuffley",,,,
"Chappell, D.",,"David W. Chappell",,,,
"Welsh, D.",,"David Welsh",,,,
"Komito, D.",,"David, Komito",,,,
"David-Neel, A.",,,,,,
"Davidson, Richard",,,,,,
"Davis, C.",,,,,,
"Davis, K.",,,,,,
"Davis, R.",,,,,,
"Davis, Tom",,,,,,
"Davis, Tracy",,,,,,
"Zla ba rgyal mtshan",true,"Dawa Gyaltsen",ཟླ་བ་རྒྱལ་མཚན་,"zla ba rgyal mtshan",,
"Zla ba seng ge",,"Dawa Senge",ཟླ་བ་སེང་གེ་,"zla ba seng ge",,
"Dawa, Doctor",,,,,,
"Dawa, P.",,,,,,
"Dawa, T.",,,,,,
"Dawa-Sumdup, K.",,,,,,
"Daye, D.",,,,,,
"Dayot, E.",,,,,,
Daṃṣṭrasena,,,,Daṃṣṭrasena,,
Daṇḍin,,,,Daṇḍin,,
"Dbang phyug rgyal mtshan",,,,,,
"De Bernon, O.",,,,,,
"De Casparis, J.",,,,,,
"De Castillejo, I.",,,,,,
"De Sales, A.",,,,,,
"De Semini, F.",,,,,,
"De Vos, A.",,,,,,
"De la Vallée, E.",,,,,,
"De, M.",,,,,,
"DeAngelis, G.",,,,,,
"DeBernardi, J.",,,,,,
"Dean, K.",,,,,,
"Deatherage, O.",,,,,,
"Debergh, M.",,,,,,
"Chattopadhyaya, D.",,"Debiprasad Chattopadhyaya",,,,
"Debon, G.",,,,,,
"Klimburg-Salter, D.",,"Deborah Klimburg-Salter",,,,
"Debreczeny, K.",,,,,,
"Bde chen gling pa",true,"Dechen Lingpa",བདེ་ཆེན་གླིང་པ་,"bde chen gling pa","'brog mi dpal gyi ye shes",
"Deeg, M.",,,,,,
"Deegalle, M.",,,,,,
"Dehmelt, H.",,,,,,
