Text,Yes,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf,Incarnations
"Hodgson, B.",,"Brian Houghton Hodgson",,,,
"Smith, Brian K.",,"Brian K. Smith",,,,
"Schroeder, B.",,"Brian Schroeder",,,,
"Brink, T.",,,,,,
"Briodo, M.",,,,,,
"Dhiarmada, B.",,"Briona Nic Dhiarmada",,,,
"Brockopp, J.",,,,,,
"Broeck, J.",,,,,,
"Broeskamp, B.",,,,,,
"Broido, M.",,,,,,
"Brokaw, C.",,,,,,
"Taylor, B.",,"Bron R. Taylor",,,,
"Bronkhorst, J.",,,,,,
"Finnigan, B.",,"Bronwyn Finnigan",,,,
"Ziporyn, B.",,"Brook Ziporyn",,,,
"Brooks, D.",,,,,,
"Brose, B.",,,,,,
"Brough, J.",,,,,,
"Brown, A.",,,,,,
"Brown, B.",,,,,,
"Brown, Kathryn",,,,,,
"Brown, P.",,,,,,
"Brown, R.",,,,,,
"Browner, J.",,,,,,
"Browning, J.",,,,,,
"Bru sgom rgyal ba g.yung drung",,,རྒྱལ་བ་གཡུང་དྲུང་,"rgyal ba g.yung drung",,
"Newman, Bruce",,"Bruce Newman",,,,
"Bruche-Schulz, G.",,,,,,
"Bruhn, K.",,,,,,
"Brunet, C.",,,,,,
"Liebich, B.",,"Bruno Arthur Franz Karl Liebich",,,,
"Bruno, L.",,,,,,
"Bruno, M.",,,,,,
"Cuevas, B.",,"Bryan J. Cuevas",,,,
"Bryant, E.",,,,,,
"Bryner, E.",,,,,,
"Bryson, M.",,,,,,
"Bsam gtan gling pa 'phrin las 'gro 'dul las rab bde ba rtsal",,,,,,
"Bsam gtan pa shAkya bzang po",false,,བསམ་གཏན་པ་ཤཱཀྱ་བཟང་པོ་,"bsam gtan pa shAkya bzang po",,
"Bshes gnyen rnam rgyal",,,བཤེས་གཉེན་རྣམ་རྒྱལ་,"bshes gnyen rnam rgyal",,
"Bsod nams bstan pa",,,,,,
"Bsod nams dpal dren",,,,,,
"Bsod nams ye shes dpal bzang po",false,,བསོད་ནམས་ཡེ་ཤེས་དཔལ་བཟང་པོ་,"bsod nams ye shes dpal bzang po",,
"Bstan 'dzin mkhas grub ngag dbang",false,,བསྟན་འཛིན་མཁས་གྲུབ་ངག་དབང་,"bstan 'dzin mkhas grub ngag dbang",,
"Bstan pa'i dbang phyug",,,བསྟན་པའི་དབང་ཕྱུག་,"Bstan pa'i dbang phyug",,
"Bu d+d+ha badz+ra",false,Buddhavajra,བུ་དྡྷ་བཛྲ་,"bu d+d+ha badz+ra",,
"Bu 'bor bkra shis rgya mtsho",true,"Bubor Tashi Gyamtso",བུ་འབོར་བཀྲ་ཤིས་རྒྱ་མཚོ་,"bu 'bor bkra shis rgya mtsho",,
"Bubriski, K.",,,,,,
"Buchardi, A.",,,,,,
"Buchet, C.",,,,,,
