,Teacherof,Studentof
"'jam dpal dbyangs",,
"'jam dpal rdzus skyes",,
"'jam dpal sgeg pa'i rdo rje",,
"'jam dpal tshul khrims",,"Karmapa, 15th"
"'jam mgon kong sprul","Karma bkra shis chos 'phel,Karma sgrub brgyud bstan 'dzin phrin las,A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje,Las rab gling pa,Kun bzang rnam rgyal,Thub bstan rgyal mtshan 'od zer,Karmapa, 15th,Mkhan chen bkra shis 'od zer,Dodrupchen, 3rd,Zhechen Gyaltsab, 4th,Rin chen dar rgyas,Mi pham rgya mtsho","Karma nges don bstan pa rab rgyas,Zhe chen dbon sprul 'gyur med mthu stobs rnam rgyal,'jam dbyangs mkhyen brtse'i dbang po,Karmapa, 14th,Tai Situpa, 9th,Pawo Rinpoche, 8th,Dzogchen Drubwang, 4th,Mchog gyur gling pa"
"'jam mgon kong sprul blo gros mtha' yas pa'i sde",,
"'jigs med dam chos rgya mtsho",,
"'jigs med gling pa","Pad+ma chos 'byor rgya mtsho,Kun bzang nges don dbang po,'jigs med rgyal ba'i myu gu,Dge rtse ma hA paN+Di ta tshe dbang mchog grub,Dodrupchen, 1st","Thugs mchog rdo rje,Dri med gling pa,Gnubs ban bstan 'dzin ye shes lhun grub"
"'jigs med grags pa phyogs las rnam rgyal",,
"'jigs med mkhyen brtse",,
"'jigs med rdo rje dpa' bo",,"Pad+ma tshe dbang rgya mtsho"
"'jigs med rgyal ba'i myu gu","'jam dbyangs mkhyen brtse'i dbang po,Rgyal sras gzhan phan mtha' yas,Dpal sprul rin po che,Dzogchen Drubwang, 4th,Dodrupchen, 2nd","Dodrupchen, 1st,'jigs med gling pa"
"'jigs med tshe dbang nor bu",,"Mchog gyur gling pa"
"'khrul zhig mdo sngags gling pa","Rdza rong phu ngag dbang bstan 'dzin nor bu",
"'khrul zhig sangs rgyas dbon po",,
"'khrul zhig seng+ge rgyab pa",,
"'khrul zhig sna'u ba",,"Dung mtsho ras pa snga ma"
"'o bran dpal gyi dbang phyug",,"Pad+ma 'byung gnas"
"'o la jo sras",,
"'od gsal rang grol",,
"'od gsal tshul khrims rgyal mtshan",,"Zhig po gling pa"
"'phags mchog rdo rje",,"ShAkya shrI,Bla ma bsod nams bzang po"
"'phreng po gter ston shes rab 'od zer",,"Rin chen phun tshogs chos kyi rgyal po"
"'phyong rgyas grags pa dbang po",,"Drikung Chungtsang, 1st"
"A 'dzi nor bu dbang rgyal",,"Mi pham rgya mtsho"
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje","'jam dbyangs mkhyen brtse chos kyi blo gros,Las rab gling pa,Thub bstan rgyal mtshan 'od zer,A g.yu mkha' 'gro rdo rje dpal sgron,Khu nu bla ma bstan 'dzin rgyal mtshan,G.yu khog chos dbyings rang grol,Kun bzang dpal ldan,Khyentse, Dilgo","'gyur med 'phrin las chos sgron,Kun bzang rnam rgyal,Zhe chen dbon sprul 'gyur med mthu stobs rnam rgyal,Lung rtogs bstan pa'i nyi ma,'jam dbyangs mkhyen brtse'i dbang po,'jam mgon kong sprul,Pad+ma badz+ra,Dpal sprul rin po che,Mkhan chen bkra shis 'od zer,Dzogchen Drubwang, 4th,Mi pham rgya mtsho"
"A 'dzoms rgyal sras rig 'dzin 'gyur me rdo rje",,
"A khu ching shes rab rgya mtsho",,"Rgyal mkhan po grags pa rgyal mtshan"
"A kya yongs 'dzin dbyangs can dga' ba'i blo gros",,
"A lo karma kun mkhyen",,
"A mdo dge bshes 'jam dpal rol ba'i blo gros",,
"A paM gter ston chos dbyings rdo rje","Byang chub rdo rje",
"A tsa ra dmar po",,
"A tsar+ya sa le",,"Ye shes mtsho rgyal"
"A wa d+hU ti",,
"A ya bon po lha 'bum",,
"Aalto, P.",,
"Abadjieva, I.",,
"Abbott, T.",,
"Abboud, G.",,
"Abe, M.",,
"Abels, J.",,
"Abelson, B.",,
"Abeysekara, A.",,
Abhayadatta,,
Abhayākaragupta,"Suvarṇadvīpa Dharmakīrti",
Abhinavagupta,,
"Abhyankar, K.V.",,
"Abrams, M.",,
"Abramson, J.",,
"Abé, R.",,
"Achard, J-L.",,"Blondeau, A."
"Acharya Vajrayudha",,
"Acharya, D.",,
"Achok Rinpoche",,
"Acri, A.",,
"Acutt, M.",,
"Adam, M.",,
"Adams, M.",,
"Adams, V.",,
"Adcock, C.",,
"Adeu Rinpoche",,
"Agarwal, S.",,
"Agarwal, U.",,
"Agate, M.",,
"Agostini, G.",,
"Aguilar, O.",,
"Agócs, T.",,
"Ahbel-Rappe, S.",,
"Ahmad, Z.",,
"Ahmadinia, D.",,
"Aiken, B.",,
"Aiming, Z.",,
"Airaksinen, P.",,
"Aitken, D.",,
"Aitken, R.",,
"Ajahn Brahm",,"Ajahn Chah"
"Akester, M.",,
"Akong, Chöjé",,
"Albachten, Ö.",,
"Albahari, M.",,
"Aldenderfer, M.",,
"Alexander Csoma de Kőrös Translation Group",,
"Alfonsa, F.",,
"Allan, N.",,
"Allchin, R.",,
"Alldritt, L.",,
"Allen, E.",,
"Allen, M.",,
"Allen, R.",,
"Alleton, V.",,
"Allinger, E.",,
"Allione, T.",,
"Allon, M.",,
"Allès, E.",,
"Almberg, E.",,
"Almogi, O.",,
"Alper, A.",,
"Altman, D.",,
"Altner, D.",,
"Alumit, N.",,
"Alvarez, V.",,
"Ames, W.",,
Amoghavajra,,Vajrabodhi
"Amstutz, G.",,
"Amtzis, J.",,
Amṛtākara,,
"An Xuan",,
"An-che, L.",,
"Anacker, S.",,
"Anderman, G.",,
"Anderson, D.",,
"Anderson, L.",,
"Anderson, R.",,
"Andras, A.",,
"Andresen, J.",,
"Andrew, M.",,
"Andrews, A.",,
"Andrews, S.",,
"Andreyev, A.",,
"Angrup, K.",,
"Annestay, J.",,
Anonymous,,
"Ansermet, A.",,
"Ansley, J.",,
"Anton-Luca, A.",,
"Antunes da Silva, J.",,
Anupamarakṣita,,
Anuruddha,,
"Anyen Rinpoche","Graboski, A.",
Anālayo,,
"Aoki, M.",,
"App, U.",,
"Appey, Khenchen","Khyentse, Dzongsar,Sogyal Rinpoche","'jam dbyangs mkhyen brtse chos kyi blo gros"
"Apple, J.",,
"Apte, V.S.",,
"Aramaki, N.",,
"Aran, L.",,
"Aranya, H.",,
"Arca, G.",,
"Ardussi, J.",,
"Arguillère, S.",,
"Aris, A.",,
"Aris, M.",,
"Ariyaratne, A.",,
"Ariyesako, B.",,
"Arnold, D.",,
"Arnold, E.",,
"Arnold, Eve",,
"Arnold, G.","Ron Hogen Green, Sensei,Jody Hojin Kimmel, Sensei,Vanessa Zuisei Goddard, Sensei","John Daido Loori"
"Aronson, H.",,
"Arslan, S.",,
"Ary, E.",,"Dalai Lama, 14th,Geshe Khenra"
"Arènes, P.",,
"Asani, A.",,
"Asano, M.",,
Asaṅga,,
"Asmussen, J.",,
"Assavavirulhakarn, P.",,
"Astley, I.",,
Asvabhāva,,
Atiśa,"'brom ston pa,Lha btsun byang chub 'od,Rin chen bzang po,Mgos khug pa lhas btsas,Rngog legs pa'i shes rab","Nāropa,Bodhibhadra,Suvarṇadvīpa Dharmakīrti"
"Attwood, J.",,
"Aubin, F.",,
"Augustine, M.",,
"Aukland, K.",,
"Austin, J.",,
Avalokitavrata,,
"Aveline, C.",,
"Avertin, G.",,
"Aviv, E.",,
"Aziz, B.",,
Aśoka,,
Aśvaghoṣa,,
Aḍitacandra,,
"B+ha ri rnal 'byor ma",,
"Ba ri lo tsA ba","Sa chen kun dga' snying po",
"Baba, N.",,
"Babbitt, I.",,
"Bachofen, J.",,
"Back, D.",,
"Bacot, J.",,
"Bacrǎu, A.",,
"Badham, P.",,
"Badiner, A.",,
"Badz+ra ma ti","Tshal gung thang pa gzhon nu bsam gtan",
"Badz+ra pra b+ha",,
"Baer, B.",,
"Baerdemaeker, J.",,
"Bagchi, P.",,
"Bagchi, S.",,
"Bagdro, Ven.",,
"Bahulkar, S.S.",,
"Bai ro tsa na","G.yu sgra snying po,Khri srong lde'u btsan,Gnyags dz+nyA na ku mA ra","Śrīsiṃha,Pad+ma 'byung gnas"
"Bailey, C.",,
"Bailey, G.",,
"Bailey, H.",,
"Bailey, S.",,
"Bainbridge, W.",,
"Baizhang Huaihai",,
"Bajetta, N.",,
"Bajracharya, N.",,
"Bajrachrya, N.",,
"Bajrācārya, J.",,
"Baker, D.",,
"Baker, I.",,
"Baker, J.",,
"Baker, M.",,
"Baker, R.",,"Suzuki, S."
"Baker, W.",,
"Bakker, H.",,
"Bal po a hU~M 'bar",,
"Balaban, J.",,
"Balangoda Ananda Maitreya",,
"Balbir, N.",,
"Balcerowicz, P.",,
"Balikci-Denjongpa, A.",,
"Balsamine, A.",,
"Balsys, B.",,
"Ban rgan bstan 'dzin rnam dag",,
"Ban sgar ba 'jam dpal bzang po","Karmapa, 7th","Karmapa, 6th"
"Bandia, P.",,
"Bandurski, F.",,
"Banerjee, A.C.",,
"Banerjee, B.",,
"Banerjee, S.",,
"Bangwei, W.",,
"Bankart, C.",,
"Bannerjee, A.",,
"Bansal, B.",,
Baoyun,,
"Bapat, P.",,
"Baqir, Imam Muhammad",,
"Barad, J.",,
"Bardor Rinpoche, 1st",,
"Bardor Rinpoche, 2nd",,
"Bardor Rinpoche, 3rd",,"Karmapa, 16th"
"Bareau, A.",,
"Bareja, A.",,
"Bareš, L.",,
"Bargiacchi, E.",,
"Barlingay, S.",,
"Barlow, J.",,
"Barnard, M.",,
"Barner, C.",,
"Barnes, J.",,
"Barnes, N.",,
"Barnett, L.",,
"Barnett, R.",,
"Barnhart, M.",,
